sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1190809	4	42888	1	000112760220006145	"2020-02-18 17:29:58"	form4.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Stock"	2020-02-18	M	0	20337	30.3467	617161	A	199879	D	"By ESOP"	0	11	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"McHale Patrick J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190809	4	42888	1	000112760220006145	"2020-02-18 17:29:58"	form4.xml	4	2020-02-14	0	1	0	000000000000000000	1	"Common Stock"	2020-02-18	S	0	20337	56.0185	1139248	D	199879	D	"By ESOP"	0	-9	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"McHale Patrick J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190809	4	42888	1	000112760220005095	"2020-02-12 17:13:40"	form4.xml	4	2020-02-12	0	1	0	000000000000000000	0	"Common Stock"	2020-02-12	M	0	37718	23.8467	899450	A	199879	D	"By ESOP"	0	23	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"McHale Patrick J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190809	4	42888	1	000112760220005095	"2020-02-12 17:13:40"	form4.xml	4	2020-02-12	0	1	0	000000000000000000	1	"Common Stock"	2020-02-12	S	0	37718	55.7771	2103801	D	199879	D	"By ESOP"	0	-16	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"McHale Patrick J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190809	4	42888	1	000112760219016570	"2019-04-30 17:14:45"	form4.xml	4	2019-04-29	0	1	0	000000000000000000	0	"Common Stock"	2019-04-29	M	0	182610	27.3158	4988135	A	199857	D	"By ESOP"	0	1059	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"McHale Patrick J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190809	4	42888	1	000112760219016570	"2019-04-30 17:14:45"	form4.xml	4	2019-04-29	0	1	0	000000000000000000	3	"Common Stock"	2019-04-29	S	0	182610	51.1743	9344939	D	199857	D	"By ESOP"	0	-48	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"McHale Patrick J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190809	4	42888	1	000112760218016780	"2018-05-09 17:04:42"	form4.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	S	0	221670	45.135	10005067	D	399686	D	"By ESOP"	1	-36	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"McHale Patrick J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190809	4	42888	1	000112760218015500	"2018-04-30 13:57:42"	form4.xml	4	2018-04-27	0	1	0	000000000000000000	0	"Common Stock"	2018-04-27	M	0	1293648	20.6048	26655317	A	621356	D	"By ESOP"	0	-192	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"McHale Patrick J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190809	4	42888	2	000112760217030637	"2017-10-31 17:03:19"	form4.xml	4	2017-10-30	0	1	0	000000000000000000	0	"Common Stock"	2017-10-30	M	0	269000	34.4583	9269290	A	302874	D	"By ESOP"	0	794	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"McHale Patrick J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190809	4	42888	2	000112760217017003	"2017-05-05 11:33:32"	form4.xml	4	2017-05-04	0	1	0	000000000000000000	0	"Common Stock"	2017-05-04	M	0	213500	20.8	4440800	A	206830	D	"By ESOP"	0	-3201	32767	0	1	0	1					1	11	18	17	23	47	44	57	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"McHale Patrick J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190809	4	42888	2	000112760217017003	"2017-05-05 11:33:32"	form4.xml	4	2017-05-04	0	1	0	000000000000000000	1	"Common Stock"	2017-05-04	S	0	23775	108.699	2584326	D	206830	D	"By ESOP"	0	-10	32767	0	1	0	1					1	11	18	17	23	47	44	57	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"McHale Patrick J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190809	4	42888	3	000112760216062239	"2016-09-08 16:29:22"	form4.xml	4	2016-09-08	0	1	0	000000000000000000	0	"Common Stock"	2016-09-08	M	0	11500	20.8	239200	A	132609	D	"By ESOP"	0	9	15042	-2	-2	-2	-1	2	14	26		2	-1	2	0	-8	-7	10	0	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"McHale Patrick J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190809	4	42888	3	000112760216062239	"2016-09-08 16:29:22"	form4.xml	4	2016-09-08	0	1	0	000000000000000000	1	"Common Stock"	2016-09-08	S	0	11500	74.1882	853164	D	132609	D	"By ESOP"	0	-8	15042	-2	-2	-2	-1	2	14	26		2	-1	2	0	-8	-7	10	0	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"McHale Patrick J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190809	4	42888	3	000112760216043563	"2016-02-26 15:49:05"	form4.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-26	M	0	150000	35.9	5385000	A	132263	D	"By ESOP"	0	-846	30050	0	0	2	4	7	5	-2	23	-2	3	5	19	3	19	2	3	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"McHale Patrick J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190809	4	42888	3	000112760215031295	"2015-11-13 15:41:49"	form4.xml	4	2015-11-12	0	1	0	000000000000000000	1	"Common Stock"	2015-11-12	M	0	75000	40.53	3039750	A	93813	D	"By ESOP"	0	399	28792	0	-1	0	2	-5	4	12	12	-4	-5	0	7	1	-1	-7	-4	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"McHale Patrick J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190809	4	42888	3	000112760214030353	"2014-10-27 18:17:05"	form4.xml	4	2014-10-27	0	1	0	000000000000000000	0	"Common Stock"	2014-10-27	M	0	45000	41.02	1845900	A	76906	D	"By ESOP"	0	141	25999	0	4	4	4	6	-5	-4	-3	1	8	6	0	-1	6	-1	64	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"McHale Patrick J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190809	4	42888	3	000112760214030353	"2014-10-27 18:17:05"	form4.xml	4	2014-10-27	0	1	0	000000000000000000	2	"Common Stock"	2014-10-27	S	0	45000	75.717	3407265	D	76906	D	"By ESOP"	0	-37	25999	0	4	4	4	6	-5	-4	-3	1	8	6	0	-1	6	-1	64	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"McHale Patrick J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190809	4	42888	3	000112760213006442	"2013-02-15 18:18:35"	form4.xml	4	2013-02-14	0	1	0	000000000000000000	0	"Common Stock"	2013-02-14	M	0	49500	32.5555	1611495	A	86294	D	"By ESOP"	0	135	18009	0	1	1	-1	1	6	22	30	1	2	5	10	24	20	20	45	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"McHale Patrick J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190809	4	42888	3	000112760213006442	"2013-02-15 18:18:35"	form4.xml	4	2013-02-14	0	1	0	000000000000000000	2	"Common Stock"	2013-02-14	S	0	35684	58.4539	2085869	D	86294	D	"By ESOP"	0	-29	18009	0	1	1	-1	1	6	22	30	1	2	5	10	24	20	20	45	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"McHale Patrick J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190809	4	42888	2	000004288812000114	"2012-08-10 13:57:43"	edgardoc.xml	4	2012-08-10	0	1	0	000000000000000000	0	"Common Stock"	2012-08-10	M	0	22500	17.34	390150	A	72461	D	"by ESOP"	0	45	14176	0	3	2	3	6	-1	21	52	3	6	11	12	-6	1	38	67	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"McHale Patrick J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190809	4	42888	2	000004288812000114	"2012-08-10 13:57:43"	edgardoc.xml	4	2012-08-10	0	1	0	000000000000000000	1	"Common Stock"	2012-08-10	S	0	14100	50	705000	D	72461	D	"by ESOP"	0	-16	14176	0	3	2	3	6	-1	21	52	3	6	11	12	-6	1	38	67	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"McHale Patrick J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190809	4	42888	2	000004288812000028	"2012-02-14 12:35:06"	edgardoc.xml	4	2012-02-14	0	1	0	000000000000000000	0	"Common Stock"	2012-02-14	M	0	12656	18.39	232744	A	63424	D	"by ESOP"	0	25	20235	0	0	-2	0	3	2	0	20	3	5	15	23	17	30	21	91	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"McHale Patrick J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190809	4	42888	2	000004288812000028	"2012-02-14 12:35:06"	edgardoc.xml	4	2012-02-14	0	1	0	000000000000000000	1	"Common Stock"	2012-02-14	S	0	7400	49.47	366078	D	63424	D	"by ESOP"	0	-10	20235	0	0	-2	0	3	2	0	20	3	5	15	23	17	30	21	91	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"McHale Patrick J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190809	4	42888	1	000004288811000023	"2011-02-16 14:23:51"	edgardoc.xml	4	2011-02-15	0	1	0	000000000000000000	0	"Common Stock"	2011-02-15	M	0	8436	11.71	98786	A	37237	D	"by ESOP"	0	29	20664	0	-1	0	-6	-3	13	-9	17	2	5	2	8	19	45	59	124	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"McHale Patrick J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190809	4	42888	1	000004288809000157	"2009-12-04 15:46:51"	edgardoc.xml	4	2009-12-02	0	1	0	000000000000000000	0	"Common Stock"	2009-12-02	M	0	6327	9.09	57512	A	27278	D	"by ESOP"	0	30	10424	0	3	3	1	4	7	5	39	0	-4	-5	-4	15	21	49	-20	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"McHale Patrick J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190809	4	42888	1	000004288808000079	"2008-03-18 11:35:06"	edgardoc.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	3000	35.82	107460	A	20145	D	"by ESOP"	0	17	18422	0	2	1	7	12	17	3	-48	-1	0	-4	-2	-11	-9	-10	-16	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"McHale Patrick J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190809	2	42888	1	000004288807000037	"2007-02-13 17:16:21"	edgardoc.xml	4	2007-02-13	0	1	0	000000000000000000	0	"Common Stock"	2007-02-13	S	0	3000	40.546	121638	D	15911	D	"by ESOP"	0	-16	14393	0	0	0	3	-4	-4	4	-10	-3	-3	-2	1	-1	7	3	12	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"McHale Patrick J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190809	2	42888	1	000004288805000161	"2005-10-27 15:12:43"	edgardoc.xml	4	2005-03-01	0	0	0	000000000000000000	1	"Common Stock"	2005-10-27	P	0	2500	31.9	79750	A	18205	M	"by ESOP"	0	16	18689	0	0	3	5	15	19	46	30	-10	-3	-3	-9	-15	-4	-5	42	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"McHale Patrick J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190809	1	42888	1	000119080903000001	"2003-07-31 11:32:20"	primary_doc.xml	4	2003-07-30	0	1	0	000000000000000000	1	"Common Stock"	2003-07-30	M	0	28296	15.6239	442093	A	8901	M	"by ESOP"	0	-146	13121	0	0	0	-4	8	1	15	39	-1	2	10	16	19	42	45	70	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"McHale Patrick J"	"P.O. Box 1441"		Minneapolis	MN	55440-1441		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190809	1	42888	1	000119080903000001	"2003-07-31 11:32:20"	primary_doc.xml	4	2003-07-30	0	1	0	000000000000000000	6	"Common Stock"	2003-07-30	S	0	28296	35.9633	1017617	D	8901	M	"by ESOP"	0	-76	13121	0	0	0	-4	8	1	15	39	-1	2	10	16	19	42	45	70	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"McHale Patrick J"	"P.O. Box 1441"		Minneapolis	MN	55440-1441		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
