sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1286450	2	1039684	1	000128645014000002	"2014-05-22 12:22:16"	edgardoc.xml	4	2014-05-21	0	1	0	000000000000000000	1	"Common Stock, par value $.0.01"	2014-05-21	S	0	1900	63.51	120669	D	18223	D		0	-9	32767	0	1	2	1	4	7	-10	-26	2	3	1	8	5	28	52	88	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Rodriguez Eduardo A"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1599377	1	1039684	1	000159937714000011	"2014-05-21 13:42:25"	edgardoc.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2014-05-19	S	0	11693	62.269	728111	D	9981	D		0	-54	32767	0	1	2	3	2	7	-10	-25	1	2	0	9	5	27	51	82	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Christensen Wesley John"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	0	"SVP OPERATIONS"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1286450	2	1039684	1	000128645013000004	"2013-08-12 12:01:43"	edgardoc.xml	4	2013-08-09	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2013-08-09	S	0	1900	52.5667	99877	D	18105	D		0	-9	32767	0	-1	-2	-4	0	9	30	42	0	0	21	28	10	11	20	87	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Rodriguez Eduardo A"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185026	7	1039684	1	000118502612000008	"2012-11-07 18:02:46"	edgardoc.xml	4	2012-11-07	0	1	0	000000000000000000	1	"Common Stock, par value $.0.01"	2012-11-07	S	0	5000	44.981	224905	D	2000	D	"by MPML, L.L.C."	0	-71	32767	-1	-1	-1	-2	-3	6	7	31	-2	-2	-4	-4	3	8	22	91	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Moore Pattye L"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185026	7	1039684	1	000118502612000006	"2012-08-07 17:20:47"	edgardoc.xml	4	2012-08-06	0	1	0	000000000000000000	1	"Common Stock, par value $.0.01"	2012-08-06	S	0	5000	45	225000	D	2000	D	"by MPML, L.L.C."	0	-71	32767	0	0	0	-1	0	3	8	21	1	4	3	9	5	12	45	105	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Moore Pattye L"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185026	7	1039684	1	000118502612000002	"2012-05-10 13:49:38"	edgardoc.xml	4	2012-05-09	0	1	0	000000000000000000	1	"Common Stock, par value $.0.01"	2012-05-09	S	0	5000	85.5	427500	D	1000	D	"by MPML, L.L.C."	0	-83	32767	0	2	1	-1	-3	6	6	15	-2	-1	6	5	5	12	24	86	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Moore Pattye L"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1286450	2	1039684	1	000128645012000002	"2012-05-07 13:40:58"	edgardoc.xml	4	2012-05-04	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2012-05-04	S	0	1500	86.37	129555	D	6824	D		0	-18	32767	0	0	-1	0	-7	4	6	14	0	3	9	6	7	17	32	99	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Rodriguez Eduardo A"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185026	7	1039684	1	000118502611000002	"2011-05-12 12:47:41"	edgardoc.xml	4	2011-05-11	0	1	0	000000000000000000	1	"Common Stock, par value $.0.01"	2011-05-11	S	0	2500	70.5	176250	D	1000	D	"by MPML, L.L.C."	0	-71	32767	0	0	-1	1	-1	-10	14	28	0	0	6	7	19	40	46	172	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Moore Pattye L"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1286450	2	1039684	1	000128645011000002	"2011-03-30 17:43:26"	edgardoc.xml	4	2011-03-30	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2011-03-30	S	0	1500	66.1321	99198	D	6324	D		0	-19	32767	1	1	1	2	6	12	4	28	0	2	0	7	19	49	47	220	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Rodriguez Eduardo A"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1019470	11	1039684	1	000101947010000012	"2010-12-07 12:43:11"	edgardoc.xml	4	2010-12-03	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2010-12-03	S	0	45562	52.7526	2403515	D	320623	M	"IRA,By Step-Son,Kyle Family Trusts,by So"	0	-12	32767	0	0	1	2	4	23	32	63	4	3	3	7	23	26	36	129	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kyle David L"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1286450	2	1039684	1	000128645010000005	"2010-05-25 15:38:22"	edgardoc.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2010-05-21	S	0	1650	42.6998	70455	D	7824	D		0	-17	32767	0	-2	0	0	4	3	21	69	-5	-12	-14	-9	1	11	64	-6	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Rodriguez Eduardo A"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1019470	11	1039684	1	000101947010000004	"2010-05-13 16:30:20"	edgardoc.xml	4	2010-05-11	0	1	0	000000000000000000	1	"Common Stock, par value $.0.01"	2010-05-11	S	0	50000	49.1074	2455370	D	342649	D	"By Step-Son,IRA,Kyle Family Trusts,by So"	1	-13	32767	-2	-3	-3	-7	-7	-6	6	47	8	-2	2	10	22	31	86	10	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kyle David L"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185022	12	1039684	1	000118502209000012	"2009-11-09 15:38:47"	edgardoc.xml	4	2009-11-06	0	1	0	000000000000000000	1	"Common Stock, par value $.0.01"	2009-11-06	S	0	17358	37.6351	653270	D	175478	D	"by Spouse,by Thrift Plan"	0	-9	32767	0	2	4	4	9	11	32	41	2	3	-1	5	12	38	37	-18	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kneale James C"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1019470	11	1039684	1	000101947009000016	"2009-09-17 16:20:51"	edgardoc.xml	4	2009-09-15	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2009-09-15	S	0	14080	34.2751	482593	D	345051	I	"Kyle Family Trusts,By Step-Son,IRA,by So"	0	-4	32767	1	2	2	0	6	21	33	28	5	7	0	7	25	68	-2	-16	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kyle David L"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1019470	11	1039684	1	000101947009000012	"2009-09-16 21:52:18"	edgardoc.xml	4	2009-09-14	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2009-09-14	S	0	45920	34.1213	1566850	D	359131	I	"Kyle Family Trusts,By Step-Son,IRA,by So"	0	-11	32767	2	1	1	2	6	22	35	30	2	5	-3	3	21	68	-4	-18	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kyle David L"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185026	7	1039684	1	000118502609000006	"2009-08-26 16:30:01"	edgardoc.xml	4	2009-08-24	0	1	0	000000000000000000	1	"Common Stock, par value $.0.01"	2009-08-24	S	0	7500	35.7231	267923	D	1000	D	"by MPML, L.L.C."	0	-88	32767	-1	-1	-1	-7	-1	12	26	27	3	4	7	22	31	61	-12	-17	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Moore Pattye L"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185022	6	1039684	1	000118502209000010	"2009-08-20 17:23:11"	edgardoc.xml	4	2009-08-18	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2009-08-18	S	0	10000	34.4559	344559	D	179971	D	"by Spouse,by Thrift Plan"	0	-5	32767	0	2	2	3	6	16	26	33	0	2	5	25	27	42	-15	-17	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kneale James C"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	0	COO		0	0	0	1	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185022	6	1039684	1	000118502209000008	"2009-08-20 12:53:31"	edgardoc.xml	4	2009-08-19	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2009-08-19	S	0	5000	34.5	172500	D	174971	D	"by Spouse,by Thrift Plan"	0	-3	32767	0	0	2	3	6	17	26	33	0	2	5	25	27	42	-15	-17	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kneale James C"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	0	COO		0	0	0	1	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1286450	2	1039684	1	000128645009000004	"2009-05-27 14:23:44"	edgardoc.xml	4	2009-05-22	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2009-05-22	S	0	1700	27.4024	46584	D	7474	D		0	-19	32767	0	-2	0	5	-1	28	41	55	2	5	4	19	30	23	-40	-41	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Rodriguez Eduardo A"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1019470	10	1039684	1	000101947008000018	"2008-06-04 16:25:42"	edgardoc.xml	4	2008-06-03	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2008-06-03	S	0	2600	50.5888	131531	D	329736	D	"By Step-Son,IRA,by Son,by Spouse"	0	-1	32767	-1	1	1	1	0	-12	-46	-38	-1	-1	0	4	6	9	-6	56	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kyle David L"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1019470	10	1039684	1	000101947008000016	"2008-06-02 12:36:19"	edgardoc.xml	4	2008-05-29	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2008-05-29	S	0	25000	50.5192	1262979	D	332336	D	"By Step-Son,IRA,by Son,by Spouse"	0	-7	32767	0	0	0	0	-2	-12	-41	-37	-1	-1	2	3	8	8	-5	65	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kyle David L"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1286450	2	1039684	1	000128645008000004	"2008-05-30 16:20:03"	edgardoc.xml	4	2008-05-28	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2008-05-28	S	0	1900	50	95000	D	7065	D		0	-21	32767	-1	0	0	0	-5	-12	-43	-38	2	1	3	4	5	9	-4	69	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Rodriguez Eduardo A"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1019470	10	1039684	1	000101947008000014	"2008-05-30 16:12:11"	edgardoc.xml	4	2008-05-28	0	1	0	000000000000000000	1	"Common Stock, par value $.0.01"	2008-05-28	S	0	21366	50.0701	1069798	D	357336	D	"By Step-Son,IRA,by Son,by Spouse"	0	-6	32767	-1	0	0	0	-5	-12	-43	-38	2	1	3	4	5	9	-4	69	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kyle David L"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185022	11	1039684	1	000118502208000010	"2008-05-22 11:34:25"	edgardoc.xml	4	2008-05-20	0	1	0	000000000000000000	1	"Common Stock, par value $.0.01"	2008-05-20	S	0	5921	50.6643	299983	D	138031	D	"by Spouse,by Thrift Plan"	0	-4	32767	0	0	-1	0	-4	-13	-44	-43	0	2	6	8	7	6	-2	72	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kneale James C"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	1	"Pres, COO"	"President & COO"	0	0	1	1	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1019470	10	1039684	1	000101947008000010	"2008-05-19 17:32:06"	edgardoc.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2008-05-16	S	0	4254	50.2501	213764	D	357336	D	"By Step-Son,by Son,by Spouse,by Thrift P"	0	-1	32767	0	1	1	-1	-1	-15	-42	-42	1	2	4	10	8	6	3	70	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kyle David L"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1019470	10	1039684	1	000101947008000008	"2008-05-19 17:30:15"	edgardoc.xml	4	2008-05-15	0	0	0	000000000000000000	1	"Common Stock, par value $.0.01"	2008-05-16	S	0	25746	50.3378	1295996	D	255408	D		0	-9	32767	0	1	1	-1	-1	-15	-42	-42	1	2	4	10	8	6	3	70	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Kyle David L"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239208	3	1039684	1	000123920807000008	"2007-10-04 11:06:14"	edgardoc.xml	4/A	2007-09-27	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2007-09-27	S	0	500	47.27	23635	D	20215	D		0	-2	32767	0	0	1	0	8	-5	-2	-29	1	3	0	3	-8	7	29	50						"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Parker Gary David"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239208	3	1039684	1	000123920807000006	"2007-09-28 16:50:04"	edgardoc.xml	4	2007-09-27	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2007-09-27	S	0	9235	44.9219	414854	D	21155	D	"by Spouse"	0	-30	32767	0	2	2	1	5	-4	-4	-21	2	2	2	7	-5	5	29	54	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Parker Gary David"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
