sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1595040	3	1481792	1	000112760219031997	"2019-11-06 12:38:44"	form4.xml	4	2019-11-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-11-04	P	0	10000	4.5651	45651	A	175633	D	"By 401(a) Plan"	0	6	0	0																C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Kent Jennifer J."	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		0	1	0	0	"EVP of Admin., Gen. Counsel"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1595041	2	1481792	1	000112760219026414	"2019-08-12 16:33:00"	form4.xml	4	2019-01-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-08-08	S	0	4974	10.672	53083	D	40123	D	"As Trustee - DQ 2008 Trust,As Trustee - "	0	-11	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Flores Kathryn Quadracci"			Quad/graphics		53089-3995		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495362	5	1481792	1	000112760219026192	"2019-08-06 18:40:57"	form4.xml	4	2019-08-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-08-02	S	0	10000	11.1924	111924	D	109687	D		1	-8	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Fowler John C"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1552972	9	1481792	1	000112760219010466	"2019-03-07 19:07:40"	form4.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-05	S	0	15000	13.1375	197063	D	120345	D		0	-11	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Ashworth Eric N"	"Quad/graphics, Inc."	"N61 W23044 Harrys Way"	Sussex	WI	53089		0	1	0	0	EVP*		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1595041	2	1481792	1	000112760219001423	"2019-01-04 18:11:55"	form4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-02-28	S	0	28736	22.8165	655654	D	43436	M	"As Trustee - HRQ 2014 Trust,As Trustee -"	1	-40	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Flores Kathryn Quadracci"			Quad/graphics		53089-3995		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495362	5	1481792	1	000112760219001360	"2019-01-04 17:04:10"	form4.xml	4	2017-11-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-11-20	S	0	113741	21.839	2483993	D	118878	M	"As Trustee - HRQ 2010 Tr"	1	-49	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Fowler John C"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	7	1481792	1	000112760219001079	"2019-01-04 10:59:23"	form4.xml	4	2017-11-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-11-20	S	0	113741	21.839	2483993	D	1231802	M	"As Trustee - HRQ 2010 Tr,By 401(a) Plan"	1	-8	0	0																C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	C/o	"Quad/graphics, Inc."	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1595040	3	1481792	1	000112760218024878	"2018-08-07 18:52:40"	form4.xml	4	2018-08-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-08-03	S	0	9143	21.826	199555	D	125581	D	"By 401(a) Plan"	0	-7	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Kent Jennifer J."	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		0	1	0	0	"EVP of Admin., Gen. Counsel"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495362	5	1481792	1	000112760218024614	"2018-08-03 17:01:52"	form4.xml	4	2018-08-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-08-01	S	0	10000	24.0095	240095	D	223386	D	"As Trustee - HRQ 2010 Tr"	0	-4	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Fowler John C"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1680917	1	1481792	1	000112760218017221	"2018-05-11 17:51:44"	form4.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-09	P	0	5377	18.6307	100177	A	14979	D		0	56	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Fuller Stephen M."	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1595041	1	1481792	1	000114036118019604	"2018-04-25 19:45:49"	doc1.xml	4	2018-04-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-04-23	S	0	72500	25.7981	1870365	D	256006	D	"As trustee - HRQ 2014 Trust,By 401(a) Pl"	1	-22	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Flores Kathryn Quadracci"	"Quad/graphics, Inc."	"N61  W23044 Harry'S Way"	Sussex	WI	53089-3995		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1595041	1	1481792	1	000114036118015283	"2018-03-27 18:21:48"	doc1.xml	4	2018-03-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-03-23	S	0	20074	25.9554	521029	D	316059	D	"As trustee - HRQ 2014 Trust,By 401(a) Pl"	0	-6	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Flores Kathryn Quadracci"	"Quad/graphics, Inc."	"N61  W23044 Harry'S Way"	Sussex	WI	53089-3995		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495576	3	1481792	1	000114036118014646	"2018-03-22 16:03:10"	doc1.xml	4	2018-03-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-21	S	0	6777	27.0034	183002	D	56342	D	"By 401(a) Plan"	0	-11	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Vanderboom Kelly A"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		0	1	0	0	"VP, Treasurer *"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495596	4	1481792	1	000114036118013879	"2018-03-16 16:42:45"	doc1.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-14	M	0	73200	14.6426	1071839	A	260349	D	"By 401(a) Plan"	0	39	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Frankowski Thomas J"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		0	1	0	0	COO		0	0	0	1	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495596	4	1481792	1	000114036118013879	"2018-03-16 16:42:45"	doc1.xml	4	2018-03-14	0	1	0	000000000000000000	9	"Class A Common Stock"	2018-03-14	S	0	96032	26.6744	2561596	D	260349	D	"By 401(a) Plan"	0	-27	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Frankowski Thomas J"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		0	1	0	0	COO		0	0	0	1	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495365	4	1481792	1	000114036118012667	"2018-03-08 18:17:04"	doc1.xml	4	2018-03-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-07	S	0	38976	25.9629	1011929	D	88605	D	"By 401(a) Plan"	0	-31	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Blais David A"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		0	1	0	0	"EVP *"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495365	4	1481792	1	000114036118012667	"2018-03-08 18:17:04"	doc1.xml	4	2018-03-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-03-07	M	0	25382	13.4708	341916	A	88605	D	"By 401(a) Plan"	0	40	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Blais David A"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		0	1	0	0	"EVP *"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495616	7	1481792	1	000114036118012092	"2018-03-05 18:18:07"	doc1.xml	4	2018-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-03-05	S	0	13683	26.5096	362731	D	56734	D	"By 401(a) Plan"	0	-19	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Jaeger Steven D"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		0	1	0	0	CIO		0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495365	4	1481792	1	000114036118012084	"2018-03-05 18:15:10"	doc1.xml	4	2018-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-03-05	S	0	100	27	2700	D	102199	D	"By 401(a) Plan"	0	0	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Blais David A"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		0	1	0	0	"EVP *"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495588	4	1481792	1	000114036118010612	"2018-02-27 19:18:00"	doc1.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-26	M	0	17500	15.9057	278350	A	198459	D	"By 401(a) Plan"	0	10	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Honan David J"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495588	4	1481792	1	000114036118010612	"2018-02-27 19:18:00"	doc1.xml	4	2018-02-26	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-02-26	S	0	17500	28.5673	499928	D	198459	D	"By 401(a) Plan"	0	-8	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Honan David J"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495362	5	1481792	1	000114036118010609	"2018-02-27 19:16:32"	doc1.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-23	M	0	15500	17.6684	273860	A	300540	D	"As Trustee - HRQ 2010 Tr"	0	5	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Fowler John C"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495362	5	1481792	1	000114036118010609	"2018-02-27 19:16:32"	doc1.xml	4	2018-02-23	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-02-23	S	0	15500	29.6874	460154	D	300540	D	"As Trustee - HRQ 2010 Tr"	0	-5	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Fowler John C"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1595041	1	1481792	1	000114036118010605	"2018-02-27 19:15:19"	doc1.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-26	S	0	12587	28.0613	353208	D	51288	D	"As trustee - HRQ 2014 Trust,By 401(a) Pl"	0	-20	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Flores Kathryn Quadracci"	"Quad/graphics, Inc."	"N61  W23044 Harry'S Way"	Sussex	WI	53089-3995		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495364	2	1481792	1	000114036118010600	"2018-02-27 19:11:38"	doc1.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-26	M	0	2500	15.37	38425	A	57592	D		0	5	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Buth Douglas P"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495364	2	1481792	1	000114036118010600	"2018-02-27 19:11:38"	doc1.xml	4	2018-02-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-02-26	S	0	2500	31.0188	77547	D	57592	D		0	-4	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Buth Douglas P"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495365	4	1481792	1	000114036118010598	"2018-02-27 19:10:33"	doc1.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-23	M	0	73829	14.9665	1104958	A	114248	D	"By 401(a) Plan"	0	183	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Blais David A"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		0	1	0	0	"EVP *"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495365	4	1481792	1	000114036118010598	"2018-02-27 19:10:33"	doc1.xml	4	2018-02-23	0	1	0	000000000000000000	4	"Class A Common Stock"	2018-02-23	S	0	73829	30.108	2222844	D	114248	D	"By 401(a) Plan"	0	-39	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Blais David A"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		0	1	0	0	"EVP *"		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495363	4	1481792	1	000114036118009893	"2018-02-23 16:43:47"	doc1.xml	4	2018-02-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-21	S	0	173880	27.161	4722752	D	1070261	D	"By 401(a) Plan,As trustee - HRQ 2010 Tr"	1	-14	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Quadracci J Joel"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1595041	1	1481792	1	000114036117044487	"2017-11-30 17:09:56"	doc1.xml	4	2017-11-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-11-28	S	0	66107	21.8647	1445407	D	57464	D	"As trustee - HRQ 2014 Trust,By 401(a) Pl"	1	-53	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Flores Kathryn Quadracci"	"Quad/graphics, Inc."	"N61  W23044 Harry'S Way"	Sussex	WI	53089-3995		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495596	4	1481792	1	000114036117044002	"2017-11-28 17:24:40"	doc1.xml	4	2017-11-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-11-27	S	0	28518	21.6256	616719	D	226811	D	"By 401(a) Plan"	0	-11	0																	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Frankowski Thomas J"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		0	1	0	0	COO		0	0	0	1	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
