sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1710338	614	1593538	1	000112760219019070	"2019-05-17 21:25:48"	form4.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	S	0	9000	13.6304	122674	D	112506	D		0	-7	0																	C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Hauber Stephen M"	"123 S. Justison Street"		Wilmington	DE	19801		0	1	0	0	"EVP, Chief Risk, Compliance Of"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1710338	86	1593538	1	000112760218003218	"2018-01-31 17:46:24"	form4.xml	4	2018-01-29	0	0	0	000000000000000000	0	"Common Stock"	2018-01-29	S	0	17423	14.4025	250935	D	63404	D		0	-22	0																	C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Hauber Stephen M"	"123 S. Justison Street"		Wilmington	DE	19801		0	1	0	0	"SVP, Chief Risk, Compliance Of"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1605711	5	1593538	1	000112760217028271	"2017-09-27 20:12:04"	form4.xml	4	2017-09-26	0	1	0	000000000000000000	2	"Common Stock"	2017-09-26	S	0	28886	15.0001	433293	D	324573	D	"By 401(k)"	0	-8	0																	C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Kane John M"	"123 Justison Street"	"Suite 300"	Wilmington	DE	19801		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1065133	4	1593538	1	000112760217015544	"2017-04-26 17:24:55"	form4.xml	4	2017-04-24	0	1	0	000000000000000000	2	"Common Stock"	2017-04-24	S	0	5467	15.8934	86889	D	105760	D		0	-5	32767	0	-2	-2	-3					-1	8	8	10	-1	24	23	-14	C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Suitt Gilleland Diane"	"123 Justison Street"	"Suite 300"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1086476	12	1593538	1	000112760216067925	"2016-11-21 17:23:11"	form4.xml	4	2016-11-17	0	1	0	000000000000000000	9	"Common Stock"	2016-11-17	S	0	18590	17.651	328132	D	100728	D		0	-16	32767	1	-2	-2	-1	-5	-12			1	12	38	23	24	42	58	-7	C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Diefenderfer William M III"	"123 Justison Street"	"Suite 300"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1065133	4	1593538	1	000112760216067672	"2016-11-17 20:06:37"	form4.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock"	2016-11-14	S	0	10000	17.4711	174711	D	97273	D		0	-9	32767	0	0	0	1	-7	-12			4	30	38	20	23	46	57	-7	C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Suitt Gilleland Diane"	"123 Justison Street"	"Suite 300"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1605737	2	1593538	1	000112760216067056	"2016-11-14 20:14:02"	form4.xml	4	2016-11-09	0	1	0	000000000000000000	2	"Common Stock"	2016-11-09	S	0	7175	14.7	105473	D	289544	D	"By 401(k),By Spouse"	0	-2	32767	3	-1	-1	0	-6	-10			27	28	29	19	25	40	47	-8	C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Chivavibul Somsak"	"123 Justison Street"	"Suite 300"	Wilmington	DE	19801		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1605711	5	1593538	1	000112760216067055	"2016-11-14 20:04:46"	form4.xml	4	2016-11-09	0	1	0	000000000000000000	2	"Common Stock"	2016-11-09	S	0	2586	14.7	38014	D	278350	D	"By 401(k)"	0	-1	32767	3	-1	-1	0	-6	-10			27	28	29	19	25	40	47	-8	C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Kane John M"	"123 Justison Street"	"Suite 300"	Wilmington	DE	19801		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1065133	4	1593538	1	000112760216067054	"2016-11-14 19:53:00"	form4.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	S	0	17240	15.8126	272609	D	107273	D		0	-14	32767	3	-1	-1	0	-6	-10			27	28	29	19	25	40	47	-8	C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Suitt Gilleland Diane"	"123 Justison Street"	"Suite 300"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1086476	12	1593538	1	000112760216061006	"2016-08-23 21:03:01"	form4.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Common Stock"	2016-08-19	S	0	16300	14.198	231427	D	88737	D		0	-16	32767	1	-1	-1	-2	-8	23	9		-1	5	6	5	14	44	9	-10	C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Diefenderfer William M III"	"123 Justison Street"	"Suite 300"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1065134	15	1593538	1	000112760216058780	"2016-07-27 20:23:35"	form4.xml	4	2016-07-26	0	0	0	000000000000000000	0	"Common Stock"	2016-07-26	S	0	9000	14.2252	128027	D	25558	D		0	-26	32767	-1	0	0	-4	2	-5	14		0	3	20	17	5	55	-5	-13	C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Torre Bates Ann"	"123 Justison Street"	"Suite 300"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1605706	717	1593538	1	000112760215016337	"2015-05-05 17:31:02"	form4.xml	4	2015-05-01	0	0	0	000000000000000000	1	"Common Stock"	2015-05-01	S	0	296	19.6445	5815	D	97164	D		0	0	32767	0	0	0	2	0	-19	-31	-29	0	-4	-4	-5	-1	2	20		C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Hynes Timothy J IV"	"123 Justison Street"	"Suite 300"	Wilmington	DE	19801		0	1	0	0	"EVP, Chief Risk, Compliance Of"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1605706	1	1593538	1	000112760215005353	"2015-02-10 21:22:07"	form4.xml	4	2015-02-06	0	0	0	000000000000000000	0	"Common Stock"	2015-02-06	S	0	1118	21.38	23903	D	64455	D		0	-2	32767	0	1	1	1	-11	-7	-25	-59	3	11	10	-2	8	27			C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Hynes Timothy J IV"	"123 Justison Street"	"Suite 300"	Wilmington	DE	19801		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1605711	3	1593538	1	000112760215005347	"2015-02-10 21:15:12"	form4.xml	4	2015-02-06	0	0	0	000000000000000000	0	"Common Stock"	2015-02-06	S	0	1402	21.38	29975	D	113876	D	"By 401(k),By Supplemental Savings & Thri"	0	-1	32767	0	1	1	1	-11	-7	-25	-59	3	11	10	-2	8	27			C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Kane John M"	"123 Justison Street"	"Suite 300"	Wilmington	DE	19801		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1605737	1	1593538	1	000112760215005345	"2015-02-10 21:12:49"	form4.xml	4	2015-02-06	0	0	0	000000000000000000	0	"Common Stock"	2015-02-06	S	0	1184	21.38	25314	D	134871	D	"By 401(k),By Spouse"	0	-1	32767	0	1	1	1	-11	-7	-25	-59	3	11	10	-2	8	27			C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Chivavibul Somsak"	"123 Justison Street"	"Suite 300"	Wilmington	DE	19801		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1605711	3	1593538	1	000112760215004875	"2015-02-06 17:11:04"	form4.xml	4	2015-02-04	0	0	0	000000000000000000	0	"Common Stock"	2015-02-04	S	0	1670	20.93	34953	D	118445	D	"By 401(k),By Supplemental Savings & Thri"	0	-1	32767	0	1	1	4	-8	-7	-27	-54	6	8	6	-5	10	27			C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Kane John M"	"123 Justison Street"	"Suite 300"	Wilmington	DE	19801		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1605737	1	1593538	1	000112760215004874	"2015-02-06 17:10:11"	form4.xml	4	2015-02-04	0	0	0	000000000000000000	0	"Common Stock"	2015-02-04	S	0	1408	20.93	29469	D	138725	D	"By 401(k),By Spouse"	0	-1	32767	0	1	1	4	-8	-7	-27	-54	6	8	6	-5	10	27			C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Chivavibul Somsak"	"123 Justison Street"	"Suite 300"	Wilmington	DE	19801		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1605706	1	1593538	1	000112760215004873	"2015-02-06 17:09:26"	form4.xml	4	2015-02-04	0	0	0	000000000000000000	0	"Common Stock"	2015-02-04	S	0	1404	20.93	29386	D	68133	D		0	-2	32767	0	1	1	4	-8	-7	-27	-54	6	8	6	-5	10	27			C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Hynes Timothy J IV"	"123 Justison Street"	"Suite 300"	Wilmington	DE	19801		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1605706	1	1593538	1	000112760215004609	"2015-02-05 18:12:08"	form4.xml	4	2015-02-03	0	0	0	000000000000000000	0	"Common Stock"	2015-02-03	S	0	553	20.7036	11449	D	72958	D		0	-1	32767	1	0	0	3	-7	-7	-26	-54	6	7	4	-7	6	26			C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Hynes Timothy J IV"	"123 Justison Street"	"Suite 300"	Wilmington	DE	19801		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1605711	3	1593538	1	000112760215004607	"2015-02-05 18:10:51"	form4.xml	4	2015-02-03	0	0	0	000000000000000000	0	"Common Stock"	2015-02-03	S	0	1735	20.5991	35739	D	123941	D	"By 401(k),By Supplemental Savings & Thri"	0	-1	32767	1	0	0	3	-7	-7	-26	-54	6	7	4	-7	6	26			C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Kane John M"	"123 Justison Street"	"Suite 300"	Wilmington	DE	19801		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1605737	1	1593538	1	000112760215004606	"2015-02-05 18:09:26"	form4.xml	4	2015-02-03	0	0	0	000000000000000000	0	"Common Stock"	2015-02-03	S	0	1023	20.4701	20941	D	143318	M	"By Spouse,By 401(k)"	0	-1	32767	1	0	0	3	-7	-7	-26	-54	6	7	4	-7	6	26			C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Chivavibul Somsak"	"123 Justison Street"	"Suite 300"	Wilmington	DE	19801		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1605711	1	1593538	1	000112760214033027	"2014-11-20 17:43:20"	form4.xml	4	2014-11-19	0	1	0	000000000000000000	4	"Common Stock"	2014-11-19	S	0	23767	20.6669	491190	D	129123	D	"By 401(k),By Supplemental Savings & Thri"	0	-16	32767	0	2	2	1	9	6	-5	-41	1	3	6	20	20	32			C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Kane John M"	"300 Continental Drive"		Newark	DE	19713		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1065144	3	1593538	1	000112760214032015	"2014-11-12 16:46:11"	form4.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Common Stock"	2014-11-07	S	0	31575	20.25	639394	D	125861	I	"By LLC,By IRA"	0	-20	32767	-1	3	3	4	7	11	0	-35	1	3	10	16	19	31			C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Shapiro Steven L"	"300 Continental Drive"		Newark	DE	19713		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1035242	15	1593538	1	000112760214024691	"2014-08-04 20:38:58"	form4.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	S	0	14450	17.42	251719	D	32816	D		0	-31	32767	-1	-1	-1	1	5	14	18	-6	-2	-4	-4	-1	3				C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Williams Barry Lawson"	"300 Continental Drive"		Newark	DE	19713		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
