sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1225516	5	315852	1	000112760210010936	"2010-04-12 16:52:18"	form4.xml	4	2010-04-09	0	0	0	000000000000000000	0	"Common Stock"	2010-04-09	S	0	8000	50.5137	404110	D	150000	D	"Deferred Compensation Account"	0	-5	32767	0	0	0	-1	-4	-17	-26	16	3	7	5	-1	-5	0	20	-24	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Dub Anthony V"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1225516	5	315852	1	000112760209025122	"2009-12-15 09:15:17"	form4.xml	4	2009-12-14	0	1	0	000000000000000000	0	"Common Stock"	2009-12-14	M	0	24000	8.17415	196180	A	158000	D		0	18	32767	0	0	4	9	13	8	7	-11	11	1	1	-6	-7	4	31	2	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Dub Anthony V"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1225516	5	315852	1	000112760209021093	"2009-10-26 17:32:39"	form4.xml	4	2009-10-26	0	0	0	000000000000000000	0	"Common Stock"	2009-10-26	S	0	10000	55.5626	555626	D	134000	D		0	-7	32767	-2	-1	-1	-7	-12	-11	-9	-31	-6	0	15	9	18	38	69	26	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Dub Anthony V"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1225516	5	315852	1	000112760209017929	"2009-08-25 13:54:13"	form4.xml	4	2009-08-24	0	0	0	000000000000000000	0	"Common Stock"	2009-08-24	S	0	3245	52.2212	169458	D	0	I	"Deferred Compensation Account"	0	-100	32767	0	-2	-4	-7	-1	-11	-3	-36	5	8	9	32	21	59	15	49	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Dub Anthony V"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1225516	5	315852	1	000112760209016133	"2009-07-27 13:03:18"	form4.xml	4	2009-07-27	0	0	0	000000000000000000	0	"Common Stock"	2009-07-27	S	0	10000	46.2378	462378	D	146000	D		0	-6	32767	0	0	-2	-1	12	22	7	-14	4	14	26	0	12	33	-9	29	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Dub Anthony V"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1225516	5	315852	1	000112760209013132	"2009-06-03 16:17:51"	form4.xml	4	2009-06-02	0	0	0	000000000000000000	0	"Common Stock"	2009-06-02	S	0	5000	47.1169	235585	D	159245	D	"Deferred Compensation Account"	0	-3	32767	-6	3	3	2	-8	8	5	7	6	17	7	19	36	16	-27	23	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Dub Anthony V"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1225516	5	315852	1	000112760209009406	"2009-04-20 18:31:32"	form4.xml	4	2009-04-17	0	1	0	000000000000000000	0	"Common Stock"	2009-04-17	M	0	24000	5.3708	128899	A	161000	D		0	18	32767	-6	1	1	5	4	9	40	21	2	2	0	15	28	49	-38	18	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Dub Anthony V"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1225516	5	315852	1	000125444908000087	"2008-12-15 17:08:41"	primary_doc.xml	4	2008-12-11	0	0	0	000000000000000000	0	"Common Stock"	2008-12-11	S	0	10000	38.9005	389005	D	142000	D		0	-7	32767	-5	2	2	0	-1	18	31	36	5	-6	2	-14	-13	-44	-22	22	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Dub Anthony V"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1225516	4	315852	1	000125444908000083	"2008-11-25 16:07:05"	primary_doc.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	S	0	1804	38.9942	70346	D	0	I	"Deferred Comp Acct."	0	-100	32767	0	8	8	-6	-21	-10	15	20	2	-3	-5	17	-16	-43	3	41	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Dub Anthony V"	"C/o Range Resources Corporation"	"100 Throckmorton Street, Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1225516	3	315852	1	000125444908000051	"2008-05-22 15:28:49"	primary_doc.xml	4	2008-05-20	0	1	0	000000000000000000	1	"Common Stock"	2008-05-21	S	0	2650	75.38	199757	D	6258	I	"Deferred Comp Account,Deferred Comp Acct"	0	-30	32767	0	-4	-6	-11	-14	-37	-43	-44	5	5	11	8	19	83	92	192	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Dub Anthony V"	"C/o Range Resources Corporation"	"100 Throckmorton, Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1225516	3	315852	1	000125444908000045	"2008-04-14 12:59:29"	primary_doc.xml	4	2008-04-11	0	1	0	000000000000000000	0	"Common Stock"	2008-04-11	M	0	12000	3.76	45120	A	152000	D		0	9	32767	0	1	4	8	5	-5	-56	-36	-4	1	8	8	32	50	81	139	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Dub Anthony V"	"C/o Range Resources Corporation"	"100 Throckmorton, Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1225516	3	315852	1	000125444908000038	"2008-03-14 15:45:20"	primary_doc.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	S	0	10000	62.7235	627235	D	140000	D		0	-7	32767	0	-1	-6	-7	6	1	-33	-38	11	5	1	21	40	57	110	162	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Dub Anthony V"	"C/o Range Resources Corporation"	"100 Throckmorton, Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1225516	2	315852	1	000125444907000057	"2007-09-14 11:29:00"	primary_doc.xml	4	2007-09-13	0	0	0	000000000000000000	0	"Common Stock"	2007-09-13	S	0	5000	40.1408	200704	D	150000	D		0	-3	32767	0	1	1	3	11	18	57	11	4	5	13	8	-3	33	59	72	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Dub Anthony V"	"C/o Range Resources Corporation"	"777 Main Street, Suite 800"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1225516	3	315852	1	000125444907000055	"2007-08-02 15:30:05"	primary_doc.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common Stock"	2007-08-01	S	0	2500	37.4065	93516	D	2650	I	"Deferred Comp Acct"	0	-49	32767	0	0	-4	4	-3	16	41	31	3	-3	-3	-5	0	21	33	84	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Dub Anthony V"	"C/o Range Resources Corporation"	"100 Throckmorton, Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1225516	2	315852	1	000125444907000006	"2007-01-29 18:25:11"	primary_doc.xml	4	2007-01-29	0	1	0	000000000000000000	0	"Common Stock"	2007-01-29	M	0	12000	3.66	43920	A	155000	D		0	8	32767	-1	1	1	1	5	24	19	60	2	11	17	3	16	15	10	122	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Dub Anthony V"	"C/o Range Resources Corporation"	"777 Main Street, Suite 800"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1225516	2	315852	1	000125444907000006	"2007-01-29 18:25:11"	primary_doc.xml	4	2007-01-29	0	1	0	000000000000000000	1	"Common Stock"	2007-01-29	S	0	12000	30.9353	371224	D	155000	D		0	-7	32767	-1	1	1	1	5	24	19	60	2	11	17	3	16	15	10	122	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Dub Anthony V"	"C/o Range Resources Corporation"	"777 Main Street, Suite 800"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1225516	2	315852	1	000125444906000065	"2006-12-01 17:57:52"	primary_doc.xml	4/A	2006-11-30	0	0	0	000000000000000000	0	"Common stock"	2006-11-30	S	0	10000	30.333	303330	D	155000	D		0	-6	28659	0	-2	-2	-1	-17	-3	30	29	10	14	10	15	11	17	26	134	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Dub Anthony V"	"C/o Range Resources Corporation"	"777 Main Street, Suite 800"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1225516	2	315852	1	000125444906000064	"2006-12-01 17:37:17"	primary_doc.xml	4	2006-11-30	0	0	0	000000000000000000	0	"Common Stock"	2006-11-30	S	0	100000	30.333	3033300	D	155000	D		0	-39	28659	0	-2	-2	-1	-17	-3	30	29	10	14	10	15	11	17	26	134	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Dub Anthony V"	"C/o Range Resources Corporation"	"777 Main Street, Suite 800"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1225516	2	315852	1	000125444906000041	"2006-05-31 12:35:23"	primary_doc.xml	4	2006-05-31	0	0	0	000000000000000000	0	"Common Stock"	2006-05-31	S	0	13750	25.2803	347604	D	172500	D		0	-7	32767	0	6	6	1	3	13	13	55														"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Dub Anthony V"	"C/o Range Resources Corporation"	"777 Main Street, Suite 800"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1225516	2	315852	1	000125444906000002	"2006-01-05 11:51:54"	primary_doc.xml	4	2006-01-04	0	0	0	000000000000000000	0	"Common Stock"	2006-01-04	S	0	15000	27.9311	418967	D	180000			0	-8	31205	0	-3	-3	1	-2	-3	-7	-8														"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Dub Anthony V"	"C/o Range Resources Corporation"	"777 Main Street, Suite 800"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1225516	2	315852	1	000125444905000053	"2005-10-05 17:57:30"	primary_doc.xml	4	2005-10-05	0	0	0	000000000000000000	0	"Common Stock"	2005-10-05	S	0	10000	39.6942	396942	D	130000	D		0	-7	32767	-8	-6	-6	-5	-2	14	11	-3	3	14	16	26	40	57	126	461	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Dub Anthony V"	"C/o Range Resources Corporation"	"777 Main Street, Suite 800"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
