sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1186069	6	1089819	1	000114036113043265	"2013-11-18 09:52:29"	doc1.xml	4	2013-11-14	0	0	0	000000000000000000	0	"Common Stock, $1 par"	2013-11-14	S	0	2000	46	92000	D	53979	D		0	-4	11501	0	0	0	0	0	6	10	18	3	1	-1	7	3	-1	24	38	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Fontenot William G"	"P.O. Box 5000"		Pineville	LA	71361-5000		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186071	1	1089819	1	000114036113034534	"2013-08-29 13:59:53"	doc1.xml	4	2013-08-27	0	0	0	000000000000000000	0	"Common Stock, $1.00 par"	2013-08-27	S	0	11250	46	517500	D	59243	D		0	-16	8721	0	0	-2	-4	-2	0	9	26	0	1	-5	-5	1	5	15	43	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Walker William H Jr"	"P.O. Box 5000"		Pineville	LA	71361-5000		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186071	1	1089819	1	000114036113034386	"2013-08-28 09:59:27"	doc1.xml	4	2013-08-26	0	0	0	000000000000000000	0	"Common Stock, $1.00 par"	2013-08-26	S	0	13096	46	602416	D	70493	D		0	-16	8901	0	0	0	-3	-1	2	10	26	1	0	-6	-5	2	5	15	40	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Walker William H Jr"	"P.O. Box 5000"		Pineville	LA	71361-5000		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186072	1	1089819	1	000114036113030772	"2013-08-07 12:11:23"	doc1.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Common Stock, $1.00 par"	2013-08-06	S	0	2385	48.6	115911	D	44742	D	"By Mary Marks"	0	-5	10729	0	0	0	-1	-9	-3	-2	17	-1	0	0	8	1	15	17	53	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Marks William L"	"P.O. Box 5000"		Pineville	LA	71361-5000		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186064	6	1089819	1	000114036112043170	"2012-10-09 11:54:52"	doc1.xml	4	2012-10-08	0	1	0	000000000000000000	0	"Common Stock, $1.00 par"	2012-10-08	M	0	2500	16.25	40625	A	45298	D		0	6	13151	0	-1	0	-1	-2	-1	16	11	1	0	2	2	-2	11	26	47	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Ratcliff Robert T Sr"	"P.O. Box 5000"		Pineville	LA	71361-5000		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1408305	6	1089819	1	000114036112037868	"2012-08-21 09:37:29"	doc1.xml	4	2012-08-17	0	0	0	000000000000000000	0	"Common Stock, $1 par"	2012-08-17	S	0	2060	42.4078	87360	D	36553	D		0	-5	12924	0	-1	-1	-3	-3	-6	6	11	0	1	-2	0	7	9	31	61	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Olagues Darren J"	"P.O. Box 5000"		Pineville	LA	71361-5000		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1408305	6	1089819	1	000114036112035464	"2012-08-07 16:19:56"	doc1.xml	4	2012-08-03	0	1	0	000000000000000000	0	"Common Stock, $1 par"	2012-08-03	S	0	7058	42.9895	303420	D	38613	D		1	-15	13745	-1	-1	-1	-1	-2	0	3	18	0	-1	-2	5	8	10	37	58	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Olagues Darren J"	"P.O. Box 5000"		Pineville	LA	71361-5000		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1408305	6	1089819	1	000114036112035464	"2012-08-07 16:19:56"	doc1.xml	4	2012-08-03	0	1	0	000000000000000000	1	"Common Stock, $1 par"	2012-08-07	M	0	3500	23.5	82250	A	38613	D		0	10	13745	-1	-1	-1	-1	-2	0	3	18	0	-1	-2	5	8	10	37	58	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Olagues Darren J"	"P.O. Box 5000"		Pineville	LA	71361-5000		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186066	7	1089819	1	000114036112025992	"2012-05-17 14:34:36"	doc1.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Stock, $1 par"	2012-05-17	S	0	7115	40.27	286521	D	41571	D		0	-15	16595	0	-1	-1	0	3	6	-2	22	-1	2	0	3	4	14	20	57	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Davis R Russell"	"P.O. Box 5000"		Pineville	LA	71361-5000		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1262601	4	1089819	1	000114036112021594	"2012-04-26 17:47:30"	doc1.xml	4	2012-04-24	0	1	0	000000000000000000	0	"Common Stock, $1 par"	2012-04-24	M	0	69000	0.696768	48077	A	185493	D		1	59	17001	0	1	1	1	1	7	6	24	1	3	2	4	7	12	20	61	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Madison Michael"	"P.O. Box 5000"		Pineville	LA	71361-5000		0	0	0	1		"Former President & CEO"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1262601	4	1089819	1	000114036112021594	"2012-04-26 17:47:30"	doc1.xml	4	2012-04-24	0	1	0	000000000000000000	1	"Common Stock, $1 par"	2012-04-24	S	0	69000	40	2760000	D	185493	D		1	-27	17001	0	1	1	1	1	7	6	24	1	3	2	4	7	12	20	61	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Madison Michael"	"P.O. Box 5000"		Pineville	LA	71361-5000		0	0	0	1		"Former President & CEO"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186071	1	1089819	1	000114036112019124	"2012-04-04 14:58:39"	doc1.xml	4	2012-04-02	0	1	0	000000000000000000	0	"Common Stock, $1.00 par"	2012-04-02	M	0	2500	16.25	40625	A	83474	D		0	3	15001	0	-1	-2	-2	2	9	7	23	0	1	3	1	7	22	16	54	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Walker William H Jr"	"P.O. Box 5000"		Pineville	LA	71361-5000		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1322593	4	1089819	1	000114036112016761	"2012-03-20 16:04:44"	doc1.xml	4	2012-03-20	0	0	0	000000000000000000	0	"Common Stock, $1 par"	2012-03-20	S	0	1506	39	58734	D	36289	D		0	-4	19049	1	0	0	1	2	8	7	19	0	0	0	-2	8	10	23	56	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Crump Keith D"	"P.O. Box 5000"		Pineville	LA	71361-5000		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186064	6	1089819	1	000114036112013670	"2012-03-07 10:15:22"	doc1.xml	4	2012-03-05	0	1	0	000000000000000000	0	"Common Stock, $1.00 par"	2012-03-05	M	0	7500	22.0417	165313	A	42041	D		0	22	19939	0	0	1	3	3	6	10	20	0	-3	-2	4	8	13	21	57	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Ratcliff Robert T Sr"	"P.O. Box 5000"		Pineville	LA	71361-5000		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186071	1	1089819	1	000114036112013020	"2012-03-05 11:48:58"	doc1.xml	4	2012-03-02	0	1	0	000000000000000000	0	"Common Stock, $1.00 par"	2012-03-02	M	0	7500	22.0417	165313	A	80974	D		0	10	19879	0	1	0	2	4	6	8	20	-1	-3	-2	6	7	10	20	58	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Walker William H Jr"	"P.O. Box 5000"		Pineville	LA	71361-5000		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186069	5	1089819	1	000114036111055704	"2011-12-02 11:38:02"	doc1.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Common Stock, $1 par"	2011-12-01	S	0	2000	36.25	72500	D	43903	D		0	-4	19232	0	0	0	-1	4	8	14	14	4	3	0	3	3	7	22	48	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Fontenot William G"	"P.O. Box 5000"		Pineville	LA	71361-5000		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1408305	4	1089819	1	000114036111053950	"2011-11-16 17:23:55"	doc1.xml	4	2011-11-15	0	1	0	000000000000000000	0	"Common Stock, $1 par"	2011-11-15	M	0	3500	23.5	82250	A	33521	D		0	12	21231	-2	0	0	-3	1	11	13	13	2	0	2	8	6	6	24	52	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Olagues Darren J"	"P.O. Box 5000"		Pineville	LA	71361-5000		0	1	0	0	"SVP - CFO, Treasurer"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1408305	4	1089819	1	000114036111053950	"2011-11-16 17:23:55"	doc1.xml	4	2011-11-15	0	1	0	000000000000000000	1	"Common Stock, $1 par"	2011-11-15	S	0	3500	36.5191	127817	D	33521	D		0	-9	21231	-2	0	0	-3	1	11	13	13	2	0	2	8	6	6	24	52	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Olagues Darren J"	"P.O. Box 5000"		Pineville	LA	71361-5000		0	1	0	0	"SVP - CFO, Treasurer"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186068	1	1089819	1	000114036111052708	"2011-11-09 17:35:11"	doc1.xml	4	2011-11-08	0	1	0	000000000000000000	0	"Common Stock, $1.00 par"	2011-11-08	M	0	10000	0	0	A	4033	D		0	-168	20857	-3	2	2	3	1	12	17	17	-1	-1	5	8	16	6	20	57	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Cadoria Sherian G"	"P.O. Box 5000"		Pineville	LA	71361-5000		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186068	1	1089819	1	000114036111052708	"2011-11-09 17:35:11"	doc1.xml	4	2011-11-08	0	1	0	000000000000000000	1	"Common Stock, $1.00 par"	2011-11-08	S	0	10000	0	0	D	4033	D		0	-71	20857	-3	2	2	3	1	12	17	17	-1	-1	5	8	16	6	20	57	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Cadoria Sherian G"	"P.O. Box 5000"		Pineville	LA	71361-5000		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186053	2	1089819	1	000114036111044132	"2011-08-31 11:25:14"	doc1.xml	4	2011-08-31	0	1	0	000000000000000000	0	"Common Stock, $1.00 par"	2011-08-31	M	0	4600	24.25	111550	A	50369	D		0	10	29018	0	0	-1	-2	-2	0	10	20	3	6	11	1	3	10	29	55	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Hall Jeffrey W"	"P.O. Box 5000"		Pineville	LA	71361-5000		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186053	2	1089819	1	000114036111044132	"2011-08-31 11:25:14"	doc1.xml	4	2011-08-31	0	1	0	000000000000000000	1	"Common Stock, $1.00 par"	2011-08-31	S	0	4600	35.527	163424	D	50369	D		0	-8	29018	0	0	-1	-2	-2	0	10	20	3	6	11	1	3	10	29	55	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Hall Jeffrey W"	"P.O. Box 5000"		Pineville	LA	71361-5000		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186064	6	1089819	1	000114036111040874	"2011-08-10 14:20:55"	doc1.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock, $1.00 par"	2011-08-09	P	0	7850	30.703	241019	A	33852	D		0	30	17511	0	-2	3	6	6	14	23	33	1	-5	-7	-5	-8	5	16	40	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Ratcliff Robert T Sr"	"P.O. Box 5000"		Pineville	LA	71361-5000		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1221456	15	1089819	1	000114036111040814	"2011-08-10 11:32:25"	doc1.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock, $1 par"	2011-08-09	P	0	22000	31.7336	698139	A	88110	D		0	33	17511	0	-2	3	6	6	14	23	33	1	-5	-7	-5	-8	5	16	40	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Williamson Bruce A"	"2030 Donahue Ferry Road"		Pineville	LA	71360		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186071	1	1089819	1	000114036111034671	"2011-06-30 11:41:17"	doc1.xml	4	2011-06-28	0	1	0	000000000000000000	0	"Common Stock, $1.00 par"	2011-06-28	M	0	2500	22.25	55625	A	73350	D		0	4	11870	0	0	1	2	0	-1	11	23	1	1	2	0	3	14	36	66	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Walker William H Jr"	"P.O. Box 5000"		Pineville	LA	71361-5000		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1408305	3	1089819	1	000114036111027573	"2011-05-16 12:11:29"	doc1.xml	4	2011-05-13	0	0	0	000000000000000000	0	"Common Stock, $1 par"	2011-05-13	S	0	6594	35.42	233559	D	33446	D		0	-16	16142	0	-1	-1	0	-2	-4	5	20	-2	-1	2	1	11	14	32	80	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Olagues Darren J"	"P.O. Box 5000"		Pineville	LA	71361-5000		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186066	6	1089819	1	000114036111027571	"2011-05-16 12:10:53"	doc1.xml	4	2011-05-13	0	0	0	000000000000000000	0	"Common Stock, $1 par"	2011-05-13	S	0	5000	34.8029	174015	D	43213	D		0	-10	16142	0	-1	-1	0	-2	-4	5	20	-2	-1	2	1	11	14	32	80	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Davis R Russell"	"P.O. Box 5000"		Pineville	LA	71361-5000		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1239012	1	1089819	1	000114036111019321	"2011-03-30 10:18:16"	doc1.xml	4	2011-03-29	0	0	0	000000000000000000	0	"Common Stock, $1 par"	2011-03-29	S	0	4194	33.6958	141320	D	19905	D		0	-17	15162	0	2	2	5	4	4	5	20	2	3	0	6	9	15	31	67	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Carter Stephen M"	"P.O. Box 5000"		Pineville	LA	71361-5000		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186062	2	1089819	1	000114036111018496	"2011-03-24 16:49:41"	doc1.xml	4	2011-03-23	0	0	0	000000000000000000	0	"Common Stock, $1.00 par"	2011-03-23	P	0	10000	32.8653	328653	A	139303	D	"By LLC, trusts and spouse"	0	8	14646	0	2	2	4	5	5	6	22	1	0	0	5	8	15	30	63	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Crowell Richard B"	"P.O. Box 5000"		Pineville	LA	71361-5000		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186064	6	1089819	1	000114036111017592	"2011-03-18 11:37:01"	doc1.xml	4	2011-03-17	0	1	0	000000000000000000	0	"Common Stock, $1.00 par"	2011-03-17	M	0	2500	22.25	55625	A	25796	D		0	11	13051	0	1	3	2	7	6	12	24	-3	-4	1	3	6	13	24	60	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Ratcliff Robert T Sr"	"P.O. Box 5000"		Pineville	LA	71361-5000		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1183052	7	1089819	1	000114036111016315	"2011-03-14 12:59:07"	doc1.xml	4	2011-03-11	0	0	0	000000000000000000	1	"Common Stock, $1.00 par"	2011-03-11	P	0	1800	33.02	59436	A	7847	I	"By Cecelia Scott IRA/RO"	0	30	11778	0	0	-1	-1	5	3	4	22	-1	1	4	6	10	16	29	77	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Scott Peter M III"	"P.O. Box 5000"		Pineville	LA	71361-5000		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
