sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1769658	1	1037038	2	000153017419000008	"2019-11-29 18:01:49"	primary_doc.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-10	S	0	8847	113.036	1000028	D	46414	D		1	-16	0																	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Smith Andrew Howard"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1485891	3	1037038	2	000089924319027376	"2019-11-15 16:30:27"	doc4.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-14	S	0	71428	111.618	7972670	D	164269	D		0	-30	0																	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Lauren Family, L.L.C."	"C/o Cbiz Mhm, Llc., 1065 Avenue"	"Of the Americas - 12Th Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1528871	9	1037038	2	000153017419000007	"2019-11-08 16:25:45"	primary_doc.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-07	S	0	10000	113.835	1138350	D	57512	D		0	-15	0																	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Nielsen Jane"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1485891	3	1037038	2	000089924319025972	"2019-10-25 17:30:27"	doc4.xml	4	2019-10-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-10-24	S	0	71428	96.0019	6857226	D	235697	D		0	-23	0																	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Lauren Family, L.L.C."	"C/o Cbiz Mhm, Llc., 1065 Avenue"	"Of the Americas - 12Th Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1485891	3	1037038	2	000089924319025542	"2019-10-11 16:39:58"	doc4.xml	4	2019-10-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-10-10	S	0	71428	90.4782	6462677	D	307125	D		0	-19	0																	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Lauren Family, L.L.C."	"C/o Cbiz Mhm, Llc., 1065 Avenue"	"Of the Americas - 12Th Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1485891	3	1037038	2	000089924319024345	"2019-09-27 17:18:20"	doc4.xml	4	2019-09-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-09-26	S	0	71428	92.9466	6638987	D	378553	D		0	-16	0																	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Lauren Family, L.L.C."	"C/o Cbiz Mhm, Llc., 1065 Avenue"	"Of the Americas - 12Th Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1485891	2	1037038	2	000089924319023570	"2019-09-13 16:49:07"	doc4.xml	4	2019-09-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-09-12	S	0	107142	99.7386	10686195	D	449981	D		0	-19	0																	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Lauren Family, L.L.C."	"C/o Cbiz Mhm, Llc."	"1065 Avenue of the Americas - 12Th Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1485891	2	1037038	2	000089924319021991	"2019-08-16 17:44:57"	doc4.xml	4	2019-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-08-15	S	0	35714	85.0574	3037741	D	557123	D		0	-6	0																	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Lauren Family, L.L.C."	"C/o Cbiz Mhm, Llc."	"1065 Avenue of the Americas - 12Th Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1485891	2	1037038	2	000089924319020917	"2019-08-02 16:45:28"	doc4.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-01	S	0	71428	101.645	7260317	D	92833	D		0	-43	0																	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Lauren Family, L.L.C."	"C/o Cbiz Mhm, Llc."	"1065 Avenue of the Americas - 12Th Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1485891	2	1037038	2	000089924319019977	"2019-07-19 16:30:20"	doc4.xml	4	2019-07-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-07-17	S	0	71428	111.022	7930052	D	164261	D		0	-30	0																	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Lauren Family, L.L.C."	"C/o Cbiz Mhm, Llc."	"1065 Avenue of the Americas - 12Th Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1485891	2	1037038	2	000089924319019251	"2019-07-05 16:30:26"	doc4.xml	4	2019-07-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-07-03	S	0	71428	110.009	7857731	D	235689	D		0	-23	0																	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Lauren Family, L.L.C."	"C/o Cbiz Mhm, Llc."	"1065 Avenue of the Americas - 12Th Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1485891	2	1037038	2	000089924319018535	"2019-06-28 16:30:18"	doc4.xml	4	2019-06-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-27	S	0	71428	112.958	8068355	D	307117	D		0	-19	0																	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Lauren Family, L.L.C."	"C/o Cbiz Mhm, Llc."	"1065 Avenue of the Americas - 12Th Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1485891	2	1037038	2	000089924319017084	"2019-06-14 17:02:23"	doc4.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-13	S	0	71428	112.222	8015774	D	378545	D		0	-16	0																	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Lauren Family, L.L.C."	"C/o Cbiz Mhm, Llc."	"1065 Avenue of the Americas - 12Th Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1485891	2	1037038	2	000089924319015390	"2019-06-03 17:00:27"	doc4.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-30	S	0	71428	105.232	7516514	D	449973	D		0	-14	0																	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Lauren Family, L.L.C."	"C/o Cbiz Mhm, Llc."	"1065 Avenue of the Americas - 12Th Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1141475	10	1037038	2	000153017419000002	"2019-03-07 17:16:25"	primary_doc.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-05	S	0	2000	126	252000	D	7278	D		0	-22	0																	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Brown Joyce F"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
