sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1386684	1	842295	1	000084229507000075	"2007-09-12 13:15:46"	primary_doc.xml	4	2007-09-12	0	0	0	000000000000000000	0	"Common Stock"	2007-09-12	P	0	1000	2.04	2040	A	22000	D		0	5	3	0	-3	0	0	0	11	-2	-41	1	-2	-2	0	-10	-24	5	-62	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Parker Steven Howard"	"722 Burleson Street"		"Corpus Christi"	TX	78402		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1386684	3	842295	1	000084229507000074	"2007-08-23 09:34:20"	primary_doc.xml	4	2007-08-22	0	0	0	000000000000000000	0	"Common Stock"	2007-08-22	P	0	1000	2	2000	A	21000	D		0	5	5	0	4	2	6	-7	8	3	-29	-3	-11	4	-10	-25	-38	20	-64	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Parker Steven Howard"	"722 Burleson Street"		"Corpus Christi"	TX	78402		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1386684	2	842295	1	000084229507000066	"2007-08-07 17:16:38"	primary_doc.xml	4	2007-08-06	0	0	0	000000000000000000	0	"Common Stock"	2007-08-06	P	0	15930	2.1463	34191	A	20000	D		1	391	6	9	6	6	1	-7	-7	-7	-54	-6	-9	-12	-18	-27	-29	10	-67	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Parker Steven Howard"	"722 Burleson Street"		"Corpus Christi"	TX	78402		0	1	0	0	"CFO, Treas."		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1386684	2	842295	1	000084229507000064	"2007-08-07 16:34:00"	primary_doc.xml	4	2007-08-06	0	0	0	000000000000000000	0	"Common Stock"	2007-08-06	P	0	70	1.98	139	A	4070	D		0	2	6	9	6	6	1	-7	-7	-7	-54	-6	-9	-12	-18	-27	-29	10	-67	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Parker Steven Howard"	"722 Burleson Street"		"Corpus Christi"	TX	78402		0	1	0	0	"CFO, Treas."		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1386684	1	842295	1	000084229507000058	"2007-06-28 15:15:44"	primary_doc.xml	4	2007-06-28	0	0	0	000000000000000000	0	"Common Stock"	2007-06-28	P	0	1000	2.49	2490	A	4000	D		0	33	4	0	0	-1	-3	-15	-20	-15	-24	0	1	4	-4	-8	9	13	-52	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Parker Steven Howard"	"722 Burleson Street"		"Corpus Christi"	TX	78402		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1386684	1	842295	1	000084229507000041	"2007-04-27 10:41:41"	primary_doc.xml	4	2007-04-27	0	0	0	000000000000000000	0	"Common Stock"	2007-04-27	P	0	583	2.82	1644	A	3000	D		0	24	7	0	1	-1	3	-8	-21	-27	-30	3	1	1	6	4	45	16	-54	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Parker Steven Howard"	"722 Burleson Street"		"Corpus Christi"	TX	78402		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1386684	1	842295	1	000084229507000035	"2007-03-30 17:26:17"	primary_doc.xml	4	2007-03-30	0	0	0	000000000000000000	0	"Common Stock"	2007-03-30	P	0	417	2.65	1105	A	2417	D		0	21	8	-1	3	3	4	4	-6	-25	-22	3	0	0	-9	9	53	2	-53	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Parker Steven Howard"	"722 Burleson Street"		"Corpus Christi"	TX	78402		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1386684	1	842295	1	000084229507000022	"2007-03-16 15:18:31"	primary_doc.xml	4	2007-03-16	0	0	0	000000000000000000	0	"Common Stock"	2007-03-16	P	0	500	2.65	1325	A	2000	D		0	33	14	0	0	-2	0	4	-13	-23	-25	-1	3	-19	-9	15	35	2	-54	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Parker Steven Howard"	"722 Burleson Street"		"Corpus Christi"	TX	78402		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1386684	1	842295	1	000084229507000017	"2007-03-05 12:27:11"	primary_doc.xml	4	2007-03-05	0	0	0	000000000000000000	0	"Common Stock"	2007-03-05	P	0	500	2.63	1315	A	1500	D		0	50	14	0	0	3	7	10	2	-16	-21	-20	-17	-15	-18	9	37	-14	-58	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Parker Steven Howard"	"722 Burleson Street"		"Corpus Christi"	TX	78402		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1386684	1	842295	1	000089907807000047	"2007-01-23 15:45:03"	parker-form4_ex.xml	4	2007-01-22	0	0	0	000000000000000000	0	"Common Stock"	2007-01-22	P	0	1000	2.95	2950	A	1000	D		0	32767	20	0	-2	-5	-3	2	-8	-22	-33	2	-1	6	30	56	45	6	-48	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Parker Steven Howard"	"722 Burleson Street"		"Corpus Christi"	TX	78402		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
