sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1203980	23	1271024	4	000120919116121724	"2016-05-19 16:51:22"	doc4.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-17	S	0	174	128.15	22298	D	12783	D		0	-1	32767	-2	0	0	4	51	52	51		1	6	4	14	13	-48	-34	-15	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Battle A George"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1203980	25	814547	4	000121465916009781	"2016-02-25 14:53:09"	marketforms-34539.xml	4	2016-02-25	0	0	0	000000000000000000	0	"Common Stock"	2016-02-25	S	f	1607	95.7005	153791	D	38036	D	"A. George Battle 2011 Separate Property "	0	-4	28091	0	3	1	8	6	15	33	37	3	3	-1	8	4	19	15	79	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Battle A George"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1203980	23	1271024	4	000120919116099892	"2016-02-18 16:26:29"	doc4.xml	4	2016-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-02-17	S	0	174	106	18444	D	11011	D	"See Footnote"	0	-2	32767	2	1	1	4	-3	14	70		7	2	-41	-52	-54	-42	-58	-40	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Battle A George"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1203980	25	814547	4	000121465916009242	"2016-02-03 20:39:29"	marketforms-34278.xml	4	2016-02-02	0	1	0	000000000000000000	1	"Common Stock"	2016-02-02	S	f	6375	95.1837	606796	D	36429	D	"A. George Battle 2011 Separate property "	0	-15	30539	1	-1	-1	-5	6	9	33	25	17	14	9	5	4	7	26	77	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Battle A George"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1203980	23	1271024	4	000120919115081011	"2015-11-18 17:06:25"	doc4.xml	4	2015-11-02	0	0	0	000000000000000000	1	"Class A Common Stock"	2015-11-17	S	0	174	241.67	42051	D	11185	D	"See Footnote"	0	-2	32767	1	1	1	-1	-7	-55	-50	-23	-3	-2	15	24	30	27	10	6	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Battle A George"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
21	7	1203980	14	1065280	1	000119072515000189	"2015-09-03 18:01:41"	edgardoc.xml	4	2015-09-01	0	1	0	000000000000000000	11	"Common Stock"	2015-09-01	S	0	49000	107.945	5289306	D	56000	D	"by Trust"	0	-47	32767	-4	-2	-2	-1	5	26	1	-3	-10	9	-15	-4	18	58	55	155	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Battle A George"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
14	36	1203980	23	1271024	4	000120919115066908	"2015-08-19 16:37:35"	doc4.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-18	S	0	174	187.51	32627	D	15359	D	"See Footnote"	0	-1	32767	1	-4	-4	-10	4	31	-40	1	-1	-2	-19	-9	-4	-30	-15	-18	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Battle A George"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1203980	24	1327811	1	000120919115053521	"2015-06-15 21:32:24"	doc4.xml	4	2015-06-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-06-11	S	0	12500	80.0061	1000076	D	92461	M	"By Battle Family Foundation,By A. George"	0	-12	32767	0	-1	-1	0	3	-10	5	-1	2	-1	-14	-11	-4	-3	-2	29	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Battle A George"	"C/o Workday, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1203980	24	1327811	1	000120919115048581	"2015-06-01 20:46:33"	doc4.xml	4	2015-05-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-05-28	S	0	3176	81.8597	259986	D	113004	I	"By A. George Battle 2011 Separate Proper"	0	-3	32767	0	1	1	0	-4	-5	5	-4	-15	-13	-12	-6	-8	-10	-3	21	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Battle A George"	"C/o Workday, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
21	7	1203980	14	1065280	1	000119072515000116	"2015-05-19 18:38:27"	edgardoc.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	S	0	1500	604.55	906825	D	8000	I	"by Trust"	0	-16	32767	0	1	1	0	7	42	18	1	7	9	10	46	31	63	77	161	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Battle A George"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
14	36	1203980	23	1271024	4	000120919115044469	"2015-05-19 16:54:17"	doc4.xml	4	2015-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-05-18	S	0	227	191.77	43532	D	4137	D	"See Footnote"	0	-5	32767	-2	0	0	1	11	-2	25	-33	1	-2	-23	-21	-25	-14	35	9	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Battle A George"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1203980	24	1327811	1	000120919115021522	"2015-03-03 17:26:02"	doc4.xml	4	2015-02-27	0	1	0	000000000000000000	3	"Class A Common Stock"	2015-02-27	S	0	15000	86.4168	1296253	D	118356	M	"By Battle Family Foundation,By A. George"	0	-11	32767	-1	-6	-6	-6	-4	-10	-17	-18	-5	-3	3	13	1	3	-19	61	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Battle A George"	"C/o Workday, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1203980	23	1271024	4	000120919115016114	"2015-02-19 16:55:25"	doc4.xml	4	2015-02-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-02-18	S	0	227	261.32	59320	D	4364	D	"See Footnote"	0	-5	32767	0	0	0	1	-2	-27	-30	-57	0	1	21	22	14	22	39	64	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Battle A George"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203980	23	1271024	4	000120919115000841	"2015-01-05 16:10:49"	doc4.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-01-02	S	0	10000	227.451	2274510	D	4591	D	"See Footnote"	0	-69	32767	-1	-4	-3	0	2	9	-8	-1	-2	-1	6	5	11	32	11	104	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Battle A George"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203980	23	1271024	4	000120919114070053	"2014-11-19 17:06:53"	doc4.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-11-18	S	0	227	219.2	49758	D	14591	D	"See Footnote"	0	-2	32767	-1	0	0	2	6	22	-10	13	-4	-1	11	7	1	45	0	114	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Battle A George"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1203980	25	814547	4	000121465914007519	"2014-11-10 21:07:10"	battle.xml	4	2014-11-07	0	1	0	000000000000000000	1	"Common Stock"	2014-11-07	S	0	6375	70	446250	D	32305	D	"The Perkins-Battle 2011 Family Trust Agr"	0	-16	12143	1	2	2	1	4	10	23	23	13	17	25	27	26	21	30	69	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Battle A George"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1203980	23	1271024	4	000120919114053358	"2014-08-19 16:20:49"	doc4.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-08-18	S	0	227	216.36	49114	D	14818	D	"See Footnote"	0	-2	32767	-1	1	1	3	-3	8	23	-14	2	6	22	38	44	14	-4	115	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Battle A George"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203980	23	1271024	4	000120919114035255	"2014-05-19 18:27:42"	doc4.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-05-16	S	0	101	145.3	14675	D	24294	D	"See Footnote"	0	0	32767	3	-1	-1	3	10	47	53	32	0	3	-1	-11	-21	-33	-19	33	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Battle A George"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1203980	24	1327811	1	000120919114016947	"2014-03-04 19:32:14"	doc4.xml	4	2013-12-04	0	1	0	000000000000000000	6	"Class A Common Stock"	2014-02-28	S	0	60000	110.022	6601308	D	119649	M	"By Battle Family Foundation,By the Perki"	0	-33	32767	3	-2	-2	-8	-13	-32	-17	-20	6	8	16	15	30	42	84		C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Battle A George"	"C/o Workday, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1203980	23	1271024	3	000120919114012415	"2014-02-20 16:52:11"	doc4.xml	4	2014-02-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-02-19	S	0	101	189.81	19171	D	28839	D	"See Footnote"	0	0	32767	-1	0	0	10	6	-22	12	37	2	-6	-4	-6	-15	-15	22	124	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023		0004-12-31	73	i	"Battle A George"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1203980	25	814547	4	000120919114005376	"2014-01-28 18:38:56"	doc4.xml	4	2014-01-27	0	1	0	000000000000000000	1	"Common Stock"	2014-01-27	S	0	19125	55.9395	1069844	D	33363	D	"A. George Battle 2011 Separate property "	0	-36	10062	0	-2	-2	-6	-4	5	5	44	-8	-8	-9	-2	-3	10	25	44	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Battle A George"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
22	74	1203980	18	1324424	4	000122520814001436	"2014-01-09 18:03:02"	doc4.xml	4	2014-01-07	0	1	0	000000000000000000	6	"Common Stock"	2014-01-07	S	0	8526	70	596820	D	49555	D	"By Custodian For Child,By Family Trust"	0	-15	32767	-1	0	0	0	7	3	14	27	2	2	6	15	39	12	10	149	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Battle A George"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1203980	18	1324424	4	000122520814000169	"2014-01-02 18:14:10"	doc4.xml	4	2013-12-30	0	1	0	000000000000000000	1	"Common Stock"	2013-12-30	S	0	1421	69	98049	D	49555	D	"By Custodian For Child,By Family Trust"	0	-3	32767	-1	0	0	2	-6	10	16	24	1	4	10	14	32	14	14	140	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Battle A George"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
14	36	1203980	23	1271024	1	000120919113053180	"2013-11-19 17:58:14"	doc4.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-11-18	S	0	101	227.96	23024	D	29501	D	"See Footnote"	0	0	32767	0	-2	-2	-2	-3	-13	-31	0	1	5	-10	0	-4	20	115	197	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Battle A George"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203980	23	1271024	1	000120919113043769	"2013-09-10 18:51:40"	doc4.xml	4	2013-09-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-09-06	S	0	5000	250	1250000	D	29602	D	"See Footnote"	0	-14	32767	1	2	2	-3	-12	-8	-20	-9	4	4	8	22	43	41	120	215	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Battle A George"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1203980	24	1327811	1	000120919113042988	"2013-09-04 17:19:40"	doc4.xml	4	2013-08-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-08-30	S	0	60000	72.8889	4373334	D	85605	D	"By The Perkins-Battle 2011 Trust DTD 10/"	0	-41	32767	0	1	1	5	12	9	45	20	-1	-1	0	11	22	16			C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Battle A George"	"C/o Workday, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1203980	23	1271024	1	000120919113041460	"2013-08-19 18:43:17"	doc4.xml	4	2013-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-16	S	0	101	223.41	22564	D	29602	D	"See Footnote"	0	0	32767	2	1	1	4	8	-4	-17	-5	-6	-3	11	18	24	40	123	151	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Battle A George"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203980	23	1271024	1	000120919113039554	"2013-08-06 20:57:12"	doc4.xml	4	2013-08-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-08-05	S	0	5000	232.752	1163761	D	29703	D	"See Footnote"	0	-14	32767	-1	0	0	3	3	-5	-8	-12	15	15	21	35	32	89	144	130	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Battle A George"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
21	7	1203980	14	1065280	1	000157767313000023	"2013-07-16 17:45:44"	edgardoc.xml	4	2013-07-12	0	1	0	000000000000000000	1	"Common Stock"	2013-07-12	S	0	24000	250	6000000	D	9500	D	"by Trust"	0	-72	32767	1	3	3	1	-1	16	30	73	6	17	20	16	46	155	216	-11	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Battle A George"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
