sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1615729	3	1408278	3	000120919119030266	"2019-05-16 13:30:01"	doc4.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	0	15000	1.555	23325	A	41000	D		0	58	0	0																C		0	0000		"Synacor, Inc."	SYNC	7370	161542712	DE	0004-12-31	73	i	"Bhise Himesh"	"C/o Synacor, Inc."	"40 La Riviere Drive, Suite 300"	Buffalo	NY	14202		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1289134	9	1408278	3	000128913419000012	"2019-05-15 17:44:49"	wf-form4_155795667443339.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	P	0	4614	1.54	7106	A	2843820	I	"See footnote."	1	0	0																	C		0	0000		"Synacor, Inc."	SYNC	7370	161542712	DE	0004-12-31	73	i	"Rendino Kevin"	"C/o 180 Degree Capital Corp."	"7 N. Willow Street, Suite 4B"	Montclair	NJ	07042		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615729	2	1408278	3	000120919117048754	"2017-08-14 16:16:44"	doc4.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Stock"	2017-08-14	P	0	10000	2.45	24500	A	26000	D		0	63	0																	C		0	0000		"Synacor, Inc."	SYNC	7370	161542712	DE	0004-12-31	73	i	"Bhise Himesh"	"C/o Synacor, Inc."	"40 La Riviere Dr., Suite 300"	Buffalo	NY	14202		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1362472	11	1408278	3	000120919117048751	"2017-08-14 16:14:42"	doc4.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Stock"	2017-08-14	P	0	10000	2.5	25000	A	40000	D	"By Spouse"	0	33	0																	C		0	0000		"Synacor, Inc."	SYNC	7370	161542712	DE	0004-12-31	73	i	"Stuart William John"	"C/o Synacor, Inc."	"40 La Riviere Drive, Suite 300"	Buffalo	NY	14202		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1541436	3	1408278	3	000120919116127936	"2016-06-15 16:04:39"	doc4.xml	4	2016-06-13	0	0	0	000000000000000000	0	"Common Stock"	2016-06-13	S	0	25000	3.0838	77095	D	69072	D	"By Trust,By Spouse"	0	-27	2670	5	3	3	1	-6	-18	-4		-3	2	1	119	69	80	68	41	C		0	0000		"Synacor, Inc."	SYNC	7370	161542712	DE	0004-12-31	73	i	"Levy Jordan"	"C/o Synacor, Inc."	"40 La Riviere Drive, Suite 300"	Buffalo	NY	14202		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1541436	3	1408278	3	000120919116126537	"2016-06-08 16:14:01"	doc4.xml	4	2016-06-06	0	0	0	000000000000000000	0	"Common Stock"	2016-06-06	S	0	25000	3.0293	75733	D	111713	D	"By Trust,By Spouse"	0	-18	4426	-5	-3	-3	-5	-8	-12	-4		11	10	16	139	104	97	83	57	C		0	0000		"Synacor, Inc."	SYNC	7370	161542712	DE	0004-12-31	73	i	"Levy Jordan"	"C/o Synacor, Inc."	"40 La Riviere Drive, Suite 300"	Buffalo	NY	14202		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1541436	3	1408278	3	000120919116125100	"2016-06-02 16:22:04"	doc4.xml	4	2016-05-31	0	0	0	000000000000000000	0	"Common Stock"	2016-05-31	S	0	25000	3.0869	77173	D	136713	D	"By Trust,By Spouse"	0	-15	9643	1	-3	-3	5	-2	-11	-3		-1	5	-9	117	74	76	65	38	C		0	0000		"Synacor, Inc."	SYNC	7370	161542712	DE	0004-12-31	73	i	"Levy Jordan"	"C/o Synacor, Inc."	"40 La Riviere Drive, Suite 300"	Buffalo	NY	14202		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1541436	3	1408278	3	000120919116123628	"2016-05-26 16:51:52"	doc4.xml	4	2016-05-24	0	1	0	000000000000000000	0	"Common Stock"	2016-05-24	S	0	25000	3.01	75250	D	161713	D	"By Trust,By Spouse"	0	-13	9267	4	0	0	0	-4	-13	-5		3	-7	-16	114	70	87	58	34	C		0	0000		"Synacor, Inc."	SYNC	7370	161542712	DE	0004-12-31	73	i	"Levy Jordan"	"C/o Synacor, Inc."	"40 La Riviere Drive, Suite 300"	Buffalo	NY	14202		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1541436	3	1408278	2	000120919115027582	"2015-03-18 17:49:17"	doc4.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	P	0	7500	2.3823	17867	A	186713	I	"By Trust,By Spouse"	0	4	302	-2	-6	-6	-3	-6	-32	-43	-29	10	18	16	34	74	47	5	-10	C		0	0000		"Synacor, Inc."	SYNC	7370	161542712		0004-12-31	73	i	"Levy Jordan"	"C/o Synacor, Inc."	"40 La Riviere Drive, Suite 300"	Buffalo	NY	14202		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1236136	6	1408278	2	000120919115025315	"2015-03-11 18:19:46"	doc4.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	P	0	20000	2.3371	46742	A	20000	D		1	32767	225	-3	7	6	17	3	-17	-36	-24	11	6	11	11	45	21	-10	-24	C		0	0000		"Synacor, Inc."	SYNC	7370	161542712		0004-12-31	73	i	"Ginsberg Gary L"	"C/o Synacor, Inc."	"40 La Riviere Drive, Suite 300"	Buffalo	NY	14202		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1362472	11	1408278	2	000120919115024085	"2015-03-09 16:28:26"	doc4.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock"	2015-03-05	P	0	15000	2.1647	32471	A	30000	M	"By Wife"	0	100	218	5	-2	-2	-2	-1	-22	-38	-29	-1	-2	5	7	43	13	-13	-29	C		0	0000		"Synacor, Inc."	SYNC	7370	161542712		0004-12-31	73	i	"Stuart William John"	"C/o Synacor, Inc."	"40 La Riviere Drive, Suite 300"	Buffalo	NY	14202		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1368769	2	1408278	2	000120919115023221	"2015-03-05 20:12:37"	doc4.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	P	0	25000	2.289	57225	A	85000	I	"By Trust"	0	42	205	-3	7	7	8	9	-9	-30	-19	-1	1	4	-4	34	10	-19	-30	C		0	0000		"Synacor, Inc."	SYNC	7370	161542712		0004-12-31	73	i	"Montgomery Michael J"	"C/o Synacor, Inc."	"40 La Riviere Drive, Suite 300"	Buffalo	NY	14202		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1367571	4	1408278	2	000120919115022931	"2015-03-05 16:19:11"	doc4.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	P	0	25000	2.1766	54415	A	25000	D		0	32767	205	-3	7	7	8	9	-9	-30	-19	-1	1	4	-4	34	10	-19	-30	C		0	0000		"Synacor, Inc."	SYNC	7370	161542712		0004-12-31	73	i	"Fawaz Marwan"	"C/o Synacor, Inc."	"40 La Riviere Drive, Suite 300"	Buffalo	NY	14202		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615729	2	1408278	2	000120919115022929	"2015-03-05 16:18:04"	doc4.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	P	0	16000	2.2325	35720	A	16000	D		0	32767	205	-3	7	7	8	9	-9	-30	-19	-1	1	4	-4	34	10	-19	-30	C		0	0000		"Synacor, Inc."	SYNC	7370	161542712		0004-12-31	73	i	"Bhise Himesh"	"C/o Synacor, Inc."	"40 La Riviere Dr., Suite 300"	Buffalo	NY	14202		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1541663	5	1408278	2	000118143114027523	"2014-07-28 16:17:33"	rrd413626.xml	4	2014-07-24	0	0	0	000000000000000000	0	"Common Stock"	2014-07-24	S	0	11500	2.4309	27955	D	935718	D		0	-1	152	1	0	0	-2	-21	-36	-13	-39	0	-1	-3	11	2	-3	-27	-81	C		0	0000		"Synacor, Inc."	SYNC	7370	161542712		0004-12-31	73	i	"Frankel Ronald N"	"40 La Riviere Dr."	"Suite 300"	Buffalo	NY	14202		1	1	0	0	Pres,CEO		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1541663	5	1408278	2	000118143114026918	"2014-07-17 16:15:48"	rrd413285.xml	4	2014-07-15	0	0	0	000000000000000000	0	"Common Stock"	2014-07-15	S	0	11500	2.5234	29019	D	947218	D		0	-1	230	-1	1	1	1	-16	-35	-1	-28	-5	-2	-2	13	-4	-5	-19	-84	C		0	0000		"Synacor, Inc."	SYNC	7370	161542712		0004-12-31	73	i	"Frankel Ronald N"	"40 La Riviere Dr."	"Suite 300"	Buffalo	NY	14202		1	1	0	0	Pres,CEO		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1541663	5	1408278	2	000118143114026367	"2014-07-07 16:07:01"	rrd412954.xml	4	2014-07-02	0	0	0	000000000000000000	0	"Common Stock"	2014-07-02	S	0	11500	2.5625	29469	D	958718	D		0	-1	193	-2	-3	-3	3	-6	-26	-19	-35	1	3	17	14	4	3	-21	-81	C		0	0000		"Synacor, Inc."	SYNC	7370	161542712		0004-12-31	73	i	"Frankel Ronald N"	"40 La Riviere Dr."	"Suite 300"	Buffalo	NY	14202		1	1	0	0	Pres,CEO		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1541663	5	1408278	2	000118143114024502	"2014-06-19 16:06:09"	rrd412057.xml	4	2014-06-18	0	0	0	000000000000000000	0	"Common Stock"	2014-06-18	S	0	11500	2.3316	26813	D	970218	D		0	-1	85	9	0	-1	-1	-3	-26	-43	-32	7	4	6	2	-9	-7	-27	-81	C		0	0000		"Synacor, Inc."	SYNC	7370	161542712		0004-12-31	73	i	"Frankel Ronald N"	"40 La Riviere Dr."	"Suite 300"	Buffalo	NY	14202		1	1	0	0	Pres,CEO		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1541663	5	1408278	2	000118143114023296	"2014-06-09 16:18:33"	rrd411329.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Common Stock"	2014-06-05	S	0	11500	2.182	25093	D	981718	D		0	-1	70	3	-1	-1	-3	9	-15	-30	-17	0	1	0	-8	-16	-20	-38	-82	C		0	0000		"Synacor, Inc."	SYNC	7370	161542712		0004-12-31	73	i	"Frankel Ronald N"	"40 La Riviere Dr."	"Suite 300"	Buffalo	NY	14202		1	1	0	0	Pres,CEO		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1541663	5	1408278	2	000118143114021334	"2014-05-27 17:23:56"	rrd410321.xml	4	2014-05-22	0	0	0	000000000000000000	0	"Common Stock"	2014-05-22	S	0	11500	2.2557	25941	D	993218	D		0	-1	91	-1	-4	-4	0	10	-14	-24	-15	2	-1	-7	-9	-13	-14	-36	-76	C		0	0000		"Synacor, Inc."	SYNC	7370	161542712		0004-12-31	73	i	"Frankel Ronald N"	"40 La Riviere Dr."	"Suite 300"	Buffalo	NY	14202		1	1	0	0	Pres,CEO		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1541663	5	1408278	2	000118143114017000	"2014-04-28 16:20:15"	rrd407971.xml	4	2014-04-24	0	0	0	000000000000000000	0	"Common Stock"	2014-04-24	S	0	11500	2.4614	28306	D	1004718	D		0	-1	164	-2	0	0	2	-4	3	-32	1	-4	-6	-4	-8	-5	-3	-14	-62	C		0	0000		"Synacor, Inc."	SYNC	7370	161542712		0004-12-31	73	i	"Frankel Ronald N"	"40 La Riviere Dr."	"Suite 300"	Buffalo	NY	14202		1	1	0	0	Pres,CEO		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1419488	3	1408278	2	000118143114016437	"2014-04-17 16:42:37"	rrd407588.xml	4	2014-04-15	0	1	0	000000000000000000	0	"Common Stock"	2014-04-15	S	0	5000	2.5431	12716	D	307501	D		0	-2	209	2	-1	-1	-3	-14	-4	-37	-8	-1	1	3	-5	-3	6	-13	-66	C		0	0000		"Synacor, Inc."	SYNC	7370	161542712		0004-12-31	73	i	"Chamoun George"	"C/o Synacor, Inc."	"40 La Riviere Dr., Suite 300"	Buffalo	NY	14202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1419488	3	1408278	2	000118143114016437	"2014-04-17 16:42:37"	rrd407588.xml	4	2014-04-15	0	1	0	000000000000000000	1	"Common Stock"	2014-04-17	M	0	10000	0.2	2000	A	307501	D		0	3	209	2	-1	-1	-3	-14	-4	-37	-8	-1	1	3	-5	-3	6	-13	-66	C		0	0000		"Synacor, Inc."	SYNC	7370	161542712		0004-12-31	73	i	"Chamoun George"	"C/o Synacor, Inc."	"40 La Riviere Dr., Suite 300"	Buffalo	NY	14202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1541663	5	1408278	2	000118143114015976	"2014-04-10 16:09:41"	rrd407328.xml	4	2014-04-09	0	0	0	000000000000000000	0	"Common Stock"	2014-04-09	S	0	11500	2.5048	28805	D	1016218	D		0	-1	185	0	0	0	0	-11	-2	-33	0	1	2	-1	-5	-4	5	-17	-67	C		0	0000		"Synacor, Inc."	SYNC	7370	161542712		0004-12-31	73	i	"Frankel Ronald N"	"40 La Riviere Dr."	"Suite 300"	Buffalo	NY	14202		1	1	0	0	Pres,CEO		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1541663	5	1408278	2	000118143114014513	"2014-03-31 16:18:46"	rrd406593.xml	4	2014-03-27	0	0	0	000000000000000000	0	"Common Stock"	2014-03-27	S	0	11500	2.4469	28139	D	1027718	D		0	-1	482	1	2	2	1	-4	6	-25	-6	-2	-5	-7	-5	-3	-7	-18	-69	C		0	0000		"Synacor, Inc."	SYNC	7370	161542712		0004-12-31	73	i	"Frankel Ronald N"	"40 La Riviere Dr."	"Suite 300"	Buffalo	NY	14202		1	1	0	0	Pres,CEO		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1419488	3	1408278	2	000118143114013363	"2014-03-19 16:35:42"	rrd405946.xml	4	2014-03-17	0	1	0	000000000000000000	0	"Common Stock"	2014-03-17	S	0	5000	2.5681	12841	D	302501	D		0	-2	504	-1	-1	-1	-3	-2	-11	-28	3	0	-2	-2	10	2	-3	-18	-55	C		0	0000		"Synacor, Inc."	SYNC	7370	161542712		0004-12-31	73	i	"Chamoun George"	"C/o Synacor, Inc."	"40 La Riviere Dr., Suite 300"	Buffalo	NY	14202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1419488	3	1408278	2	000118143114013363	"2014-03-19 16:35:42"	rrd405946.xml	4	2014-03-17	0	1	0	000000000000000000	1	"Common Stock"	2014-03-18	M	0	10000	0.2	2000	A	302501	D		0	3	504	-1	-1	-1	-3	-2	-11	-28	3	0	-2	-2	10	2	-3	-18	-55	C		0	0000		"Synacor, Inc."	SYNC	7370	161542712		0004-12-31	73	i	"Chamoun George"	"C/o Synacor, Inc."	"40 La Riviere Dr., Suite 300"	Buffalo	NY	14202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1541663	5	1408278	2	000118143114012993	"2014-03-17 16:06:00"	rrd405755.xml	4	2014-03-13	0	0	0	000000000000000000	0	"Common Stock"	2014-03-13	S	0	11500	2.6178	30105	D	1039218	D		0	-1	513	-2	2	2	0	-2	-14	-28	-3	2	-7	-1	11	-2	-4	-13	-51	C		0	0000		"Synacor, Inc."	SYNC	7370	161542712		0004-12-31	73	i	"Frankel Ronald N"	"40 La Riviere Dr."	"Suite 300"	Buffalo	NY	14202		1	1	0	0	Pres,CEO		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1419488	3	1408278	2	000118143114012402	"2014-03-12 16:47:07"	rrd405385.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Common Stock"	2014-03-10	S	0	5000	2.5925	12963	D	297501	D		0	-2	496	5	-3	-4	-4	-7	-18	-30	-16	-2	-2	-2	5	-5	-9	-18	-50	C		0	0000		"Synacor, Inc."	SYNC	7370	161542712		0004-12-31	73	i	"Chamoun George"	"C/o Synacor, Inc."	"40 La Riviere Dr., Suite 300"	Buffalo	NY	14202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
