sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1729729	1	8868	1	000120919118030753	"2018-05-17 08:04:44"	doc4.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	P	0	250000	1.9254	481350	A	250000	D		0	32767	0	0																C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Zijderveld Jan"	"C/o Avon Products, Inc."	"601 Midland Ave"	Rye	NY	10580		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1581845	3	8868	1	000120919118019646	"2018-03-14 17:32:44"	doc4.xml	4	2018-03-12	0	1	0	000000000000000000	0	"Common Stock"	2018-03-12	M	0	42146	0	0	A	177150	D	"By spouse"	0	31	0																	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Ormiston Susan"	"C/o Avon Products, Inc.,"	"601 Midland Avenue"	Rye	NY	10580		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1382281	5	8868	1	000120919117031625	"2017-05-11 18:32:09"	doc4.xml	4	2017-05-09	0	1	0	000000000000000000	0	"Common Stock"	2017-05-09	M	0	32659	0	0	A	0	D		0	-100	23296	2	-1	-1						-2	-23	-19	-15	-35	-41	-16	-47	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Galbato Chan"	"C/o Cerberus Capital Management, L.P."	"875 Third Avenue, 11Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1668923	1	8868	1	000120919117031624	"2017-05-11 18:30:32"	doc4.xml	4	2017-05-09	0	1	0	000000000000000000	0	"Common Stock"	2017-05-09	M	0	32659	0	0	A	0	D		0	-100	23296	2	-1	-1						-2	-23	-19	-15	-35	-41	-16	-47	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Sanford Michael F."	"C/o Cerberus Capital Management, L.P."	"875 Third Avenue, 11Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1280289	4	8868	1	000120919117031621	"2017-05-11 18:28:58"	doc4.xml	4	2017-05-09	0	1	0	000000000000000000	0	"Common Stock"	2017-05-09	M	0	32659	0	0	A	0	D		0	-100	23296	2	-1	-1						-2	-23	-19	-15	-35	-41	-16	-47	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Mayer Steven F"	"C/o Cerberus Capital Management, L.P."	"875 Third Avenue, 11Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1422968	5	8868	1	000120919117028152	"2017-04-25 17:32:54"	doc4.xml	4	2017-04-23	0	1	0	000000000000000000	0	"Common Stock"	2017-04-23	M	0	40000	0	0	A	658687	D		0	6	24575	7	0	0	-3					1	-1	2	4	-17	-32	-8	-48	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"McCoy Sherilyn S"	"C/o Avon Products, Inc.,"	"601 Midland Avenue"	Rye	NY	10580		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1581845	3	8868	1	000120919117020935	"2017-03-15 19:46:37"	doc4.xml	4	2017-03-13	0	1	0	000000000000000000	0	"Common Stock"	2017-03-13	M	0	20197	0	0	A	127962	D	"By spouse"	0	19	32767	4	-1	-1	-1	4				0	-3	-5	-28	-24	-25	-4	-43	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Ormiston Susan"	"C/o Avon Products, Inc.,"	"601 Midland Avenue"	Rye	NY	10580		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1558021	3	8868	1	000120919117020934	"2017-03-15 19:44:45"	doc4.xml	4	2017-03-13	0	1	0	000000000000000000	0	"Common Stock"	2017-03-13	M	0	35031	0	0	A	170509	D		0	26	32767	4	-1	-1	-1	4				0	-3	-5	-28	-24	-25	-4	-43	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Benjamin Jeff"	"C/o Avon Products, Inc."	"601 Midland Avenue"	Rye	NY	10580		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1549336	6	8868	1	000120919117020933	"2017-03-15 19:42:48"	doc4.xml	4	2017-03-13	0	1	0	000000000000000000	0	"Common Stock"	2017-03-13	M	0	10455	0	0	A	38653	D		0	37	32767	4	-1	-1	-1	4				0	-3	-5	-28	-24	-25	-4	-43	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Loughran Robert"	"C/o Avon Products, Inc.,"	"601 Midland Avenue"	Rye	NY	10580		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1351927	6	8868	1	000120919117020932	"2017-03-15 19:40:01"	doc4.xml	4	2017-03-13	0	1	0	000000000000000000	0	"Common Stock"	2017-03-13	M	0	41969	0	0	A	115865	D		0	57	32767	4	-1	-1	-1	4				0	-3	-5	-28	-24	-25	-4	-43	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Higson John"	"C/o Avon Products Inc."	"601 Midland Avenue"	Rye	NY	10580		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1536525	7	8868	1	000120919117020931	"2017-03-15 19:38:09"	doc4.xml	4	2017-03-13	0	1	0	000000000000000000	0	"Common Stock"	2017-03-13	M	0	58248	0	0	A	162353	D		0	56	32767	4	-1	-1	-1	4				0	-3	-5	-28	-24	-25	-4	-43	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Acosta Fernando"	"C/o Avon Products, Inc."	"601 Midland Avenue"	Rye	NY	10580		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1536525	7	8868	1	000120919117020931	"2017-03-15 19:38:09"	doc4.xml	4	2017-03-13	0	1	0	000000000000000000	4	"Common Stock"	2017-03-15	S	0	77154	4.3236	333583	D	162353	D		0	-32	32767	4	-1	-1	-1	4				0	-3	-5	-28	-24	-25	-4	-43	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Acosta Fernando"	"C/o Avon Products, Inc."	"601 Midland Avenue"	Rye	NY	10580		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1289183	10	8868	1	000120919117020480	"2017-03-14 15:42:53"	doc4.xml	4	2017-03-09	0	1	0	000000000000000000	0	"Common Stock"	2017-03-09	M	0	163199	0	0	A	395191	D		0	70	32767	0	-2	1	2	6				1	-2	-8	-25	-22	-21	3	-45	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Scully James S"	"C/o Avon Products, Inc.,"	"601 Midland Avenue"	Rye	NY	10580		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1289183	10	8868	1	000120919117014244	"2017-02-24 15:04:16"	doc4.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Common Stock"	2017-02-23	P	0	150000	4.3696	655440	A	292241	D		0	105	32767	0	7	7	4	0				-8	-28	-25	-21	-22	-24	13	-49	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Scully James S"	"C/o Avon Products, Inc.,"	"601 Midland Avenue"	Rye	NY	10580		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1536525	6	8868	1	000120919117001130	"2017-01-04 17:03:13"	doc4.xml	4	2016-12-30	0	0	0	000000000000000000	2	"Common Stock"	2016-12-30	S	0	85198	5.0557	430736	D	139331	D		0	-38	30081	4	-2	-2	-3	3	-22			2	-4	-2	-3	-6	41	30	-41	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Acosta Fernando"	"C/o Avon Products, Inc."	"601 Midland Avenue"	Ryw	NY	10580		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1377480	19	8868	1	000120919116151685	"2016-11-22 15:28:47"	doc4.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock"	2016-11-21	P	0	18215	5.499	100164	A	18215	D		0	32767	32767	0	2	3	0	1	-22			-5	0	-15	-9	-3	46	101	-40	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Armario Jose"	"C/o Avon Products, Inc."	"601 Midland Avenue"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1549336	6	8868	1	000120919116146370	"2016-10-19 16:46:30"	doc4.xml	4	2016-10-17	0	1	0	000000000000000000	0	"Common Stock"	2016-10-17	M	0	10000	0	0	A	24252	D	401k	0	70	28765	0	-1	-1	4	-14	-18	-33		10	8	17	12	67	33	79	-38	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Loughran Robert"	"C/o Avon Products, Inc.,"	"601 Midland Avenue"	Rye	NY	10580		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1351927	5	8868	1	000120919116136572	"2016-08-11 16:34:31"	doc4.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock"	2016-08-11	P	0	10000	5.197	51970	A	64341	D		0	18	27420	1	4	4	3	4	17	11		1	24	36	36	22	59	-14	-61	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Higson John"	"C/o Avon Products, Inc."	"777 Third Avenue"	"New York"	NY	10017		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1174477	13	8868	1	000120919116136359	"2016-08-10 17:24:31"	doc4.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock"	2016-08-09	P	0	2400	5.15	12360	A	14483	M	"By Spouse"	0	20	27846	0	1	1	7	13	18	8		2	27	30	42	19	50	-20	-60	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Cornwell W Don"	"C/o Avon Products, Inc.,"	"777 Third Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1422968	4	8868	1	000120919116115718	"2016-04-26 16:32:17"	doc4.xml	4	2016-04-23	0	1	0	000000000000000000	0	"Common Stock"	2016-04-23	M	0	40000	0	0	A	220608	D		0	22	32708	-1	1	1	-1	-21	-20	41		-3	-3	0	10	85	33	-45	-66	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"McCoy Sherilyn S"	"C/o Avon Products, Inc.,"	"777 Third Avenue"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1536525	4	8868	1	000120919116109280	"2016-03-17 18:57:53"	doc4.xml	4	2016-03-15	0	1	0	000000000000000000	0	"Common Stock"	2016-03-15	M	0	40299	0	0	A	114384	D		0	54	27035	7	9	9	-1	15	-11	20	-2	-2	-3	10	36	6	10	-42	-70	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Acosta Fernando"	"C/o Avon Products, Inc."	"777 Third Avenue"	"New York"	NY	10017		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1558021	1	8868	1	000120919116109276	"2016-03-17 18:54:16"	doc4.xml	4	2016-03-15	0	1	0	000000000000000000	0	"Common Stock"	2016-03-15	M	0	24876	0	0	A	53216	D		0	88	27035	7	9	9	-1	15	-11	20	-2	-2	-3	10	36	6	10	-42	-70	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Benjamin Jeff"	"C/o Avon Products, Inc."	"777 Third Avenue"	"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1351927	5	8868	1	000120919116109232	"2016-03-17 18:18:01"	doc4.xml	4	2016-03-15	0	1	0	000000000000000000	0	"Common Stock"	2016-03-15	M	0	20340	0	0	A	54341	D		0	60	27035	7	9	9	-1	15	-11	20	-2	-2	-3	10	36	6	10	-42	-70	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Higson John"	"C/o Avon Products, Inc."	"777 Third Avenue"	"New York"	NY	10017		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1549336	5	8868	1	000120919116109226	"2016-03-17 18:14:58"	doc4.xml	4	2016-03-15	0	1	0	000000000000000000	0	"Common Stock"	2016-03-15	M	0	6567	0	0	A	17949	D	401k	0	58	27035	7	9	9	-1	15	-11	20	-2	-2	-3	10	36	6	10	-42	-70	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Loughran Robert"	"C/o Avon Products, Inc.,"	"777 Third Avenue"	"New York"	NY	10017		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1581845	2	8868	1	000120919116109222	"2016-03-17 18:07:00"	doc4.xml	4	2016-03-15	0	1	0	000000000000000000	0	"Common Stock"	2016-03-15	M	0	8010	0	0	A	22991	D	"By Spouse"	0	53	27035	7	9	9	-1	15	-11	20	-2	-2	-3	10	36	6	10	-42	-70	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Ormiston Susan"	"C/o Avon Products, Inc.,"	"777 Third Avenue"	"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1289183	9	8868	1	000120919116107950	"2016-03-11 17:51:41"	doc4.xml	4	2016-03-09	0	1	0	000000000000000000	0	"Common Stock"	2016-03-09	M	0	163199	0	0	A	79037	D		0	-194	29249	0	4	4	5	15	0	39	2	0	13	20	44	2	-5	-48	-70	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Scully James S"	"C/o Avon Products, Inc.,"	"777 Third Avenue"	"New York"	NY	10017		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
