sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1224543	12	8868	1	000120919115008295	"2015-02-02 17:01:30"	doc4a.xml	4/A	2014-05-06	0	0	0	000000000000000000	1	"Common Stock"	2014-05-07	P	0	7473	13.36	99839	A	37599	I	ByTrust	0	25	32767	5	7	8	10	10	1	-31	-62	-2	2	-5	-17	-29	-41	-47	-52	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Lagomasino Maria Elena"	"C/o Avon Products, Inc."	"777 Third Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1186580	8	8868	1	000118143114037411	"2014-11-26 16:32:27"	rrd419448.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock"	2014-11-25	P	0	2000	9.797	19594	A	2000	D		0	32767	32767	-1	1	1	1	-5	-12	-29	-63	3	-2	-4	-13	-31	-31	-43	-29	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Hailey V Ann"	"C/o Avon Products, Inc."	"777 Third Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1192748	12	8868	1	000118143114019391	"2014-05-13 16:50:06"	rrd409210.xml	4	2014-05-09	0	0	0	000000000000000000	0	"Common Stock"	2014-05-09	P	0	7500	13.398	100485	A	15000	D		0	100	32767	-1	3	3	3	9	2	-21	-48	3	0	-8	-6	-7	-21	-41	-27	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Mathew Sara"	"C/o Avon Products, Inc."	"777 Third Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1607974	1	8868	1	000118143114019390	"2014-05-13 16:49:41"	rrd409171.xml	4	2014-05-09	0	1	0	000000000000000000	0	"Common Stock"	2014-05-13	P	0	1000	13.6	13600	A	1000	I	"By daughter,By son"	0	32767	32767	-1	3	3	3	9	2	-21	-48	3	0	-8	-6	-7	-21	-41	-27	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Salsberg Brian"	"C/o Avon Products, Inc."	"777 Third Avenue"	"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1508358	2	8868	1	000118143114018736	"2014-05-09 10:49:01"	rrd408689.xml	4	2014-05-06	0	0	0	000000000000000000	0	"Common Stock"	2014-05-06	P	0	6664	13.42	89431	A	29456	D	"By 401(k)"	0	29	32767	0	2	3	4	11	2	-22	-45	-1	-12	-8	-8	-8	-24	-43	-32	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Munoz Pablo"	"C/o Avon Products, Inc."	"777 Third Avenue"	"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1192748	12	8868	1	000118143114018694	"2014-05-08 18:36:50"	rrd408598.xml	4	2014-05-06	0	1	0	000000000000000000	0	"Common Stock"	2014-05-08	P	0	7500	13.33	99975	A	7500	D		0	32767	32767	0	2	2	5	10	3	-23	-46	-2	-11	-10	-9	-8	-24	-42	-34	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Mathew Sara"	"C/o Avon Products, Inc."	"777 Third Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1224543	12	8868	1	000118143114018685	"2014-05-08 18:24:39"	rrd408591.xml	4	2014-05-06	0	1	0	000000000000000000	0	"Common Stock"	2014-05-07	P	0	7473	13.36	99839	A	37599	D	"By Trust"	0	25	32767	0	2	2	5	10	3	-23	-46	-2	-11	-10	-9	-8	-24	-42	-34	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Lagomasino Maria Elena"	"C/o Avon Products, Inc."	"777 Third Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1174477	11	8868	1	000118143114018683	"2014-05-08 18:18:24"	rrd408588.xml	4	2014-05-06	0	1	0	000000000000000000	0	"Common Stock"	2014-05-07	P	0	2120	13.3651	28334	A	12083	D	"By Spouse"	1	21	32767	0	2	2	5	10	3	-23	-46	-2	-11	-10	-9	-8	-24	-42	-34	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Cornwell W Don"	"C/o Avon Products, Inc."	"777 Third Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1194077	7	8868	1	000118143114018605	"2014-05-08 16:53:49"	rrd408589.xml	4	2014-05-06	0	1	0	000000000000000000	0	"Common Stock"	2014-05-07	P	0	37464	13.34	499770	A	37464	D		0	32767	32767	0	2	2	5	10	3	-23	-46	-2	-11	-10	-9	-8	-24	-42	-34	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Conant Douglas R"	"C/o Avon Products, Inc."	"777 Third Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1051397	13	8868	1	000118143114018601	"2014-05-08 16:48:19"	rrd408593.xml	4	2014-05-06	0	1	0	000000000000000000	0	"Common Stock"	2014-05-08	P	0	100	13.35	1335	A	16099	D		0	1	32767	0	2	2	5	10	3	-23	-46	-2	-11	-10	-9	-8	-24	-42	-34	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Stern Paula"	"C/o Avon Products, Inc."	"777 Third Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1351927	4	8868	1	000118143114018297	"2014-05-07 16:51:32"	rrd408603.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	P	0	3035	13.5	40973	A	21073	D		0	17	32767	0	0	0	2	8	0	-20	-46	-3	-10	-9	-9	-8	-27	-42	-30	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Higson John"	"C/o Avon Products, Inc."	"777 Third Avenue"	"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1508358	2	8868	1	000118143113057591	"2013-11-07 16:21:47"	rrd394727.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock"	2013-11-05	P	0	10000	17.65	176500	A	22250	D	"By 401(k)"	0	82	32767	-1	0	0	0	1	-15	-21	-39	-3	-21	-17	-15	-19	-23	18	3	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Munoz Pablo"	"C/o Avon Products, Inc."	"777 Third Avenue"	"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1508358	2	8868	1	000118143113043951	"2013-08-09 15:15:31"	rrd387867.xml	4	2013-08-07	0	0	0	000000000000000000	0	"Common Stock"	2013-08-07	P	0	12000	21.94	263280	A	12000	D		0	32767	32767	0	0	0	-5	-9	-19	-32	-37	-1	-4	-6	4	-5	28	45	2	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Munoz Pablo"	"C/o Avon Products, Inc."	"777 Third Avenue"	"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1174477	11	8868	1	000118143113043690	"2013-08-08 16:21:48"	rrd387662.xml	4	2013-08-06	0	0	0	000000000000000000	1	"Common Stock"	2013-08-06	P	0	200	21.99	4398	A	9963	D	"By Spouse"	0	2	32767	-1	0	0	-4	-10	-19	-33	-37	0	-3	-3	5	-5	29	53	4	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Cornwell W Don"	"C/o Avon Products, Inc."	"777 Third Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1039894	17	8868	1	000118143113014470	"2013-03-05 16:30:56"	rrd372626.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Common Stock"	2013-03-01	P	0	1000	19.53	19530	A	1000	I	"By The Charles H. Noski and Lisa J. Nosk"	1	32767	32767	1	1	1	2	3	20	1	-22	0	-4	13	23	41	28	8	-23	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Noski Charles H"	"C/o Avon Products, Inc."	"777 Avenue of the Americas"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1199045	3	8868	1	000118143108030930	"2008-05-13 16:41:14"	rrd206492.xml	4	2008-05-09	0	0	0	000000000000000000	0	"Common Stock"	2008-05-09	P	0	2150	39.3153	84528	A	4669	M	"By daughter"	0	85	32767	0	1	1	-1	-5	11	-32	-40	-1	2	-1	-3	2	1	5	26	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Rodkin Gary M"	"1345 Avenue of the Americas"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1203059	8	8868	1	000118143106045457	"2006-08-03 14:52:28"	rrd125896.xml	4	2006-08-02	0	0	0	000000000000000000	0	"Common Stock"	2006-08-02	P	0	8000	28.7195	229756	A	8659	D	"By 401(K) Plan"	0	1214	32767	0	2	2	2	7	13	31	32	-18	-17	-13	-9	-15	-3	-16	-36	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Cramb Charles W Jr"	"1345 Avenue of the Americas"		"New York"	NY	10105-0196		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1051390	3	8868	1	000118143105049796	"2005-09-01 08:43:36"	rrd88496.xml	4	2005-08-30	0	0	0	000000000000000000	0	"Common Stock"	2005-08-30	P	0	1500	32.46	48690	A	43206	D		0	4	32767	0	-1	0	-3	-18	-16	-11	-10	2	-1	2	6	-17	-23	-25	4	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Fogarty Edward T"	"1345 Avenue of the Americas"		"New York"		10105		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1201054	2	8868	1	000118143105042191	"2005-07-27 10:49:32"	rrd86829.xml	4	2005-07-25	0	0	0	000000000000000000	0	"Common Stock"	2005-07-25	P	0	5000	30.93	154650	A	5934	D		0	535	32767	0	2	3	3	2	-15	-9	3	2	-14	-14	-15	-20	-21	-26	4	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Pressler Paul S"	"1345 Avenue of the Americas"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1224543	3	8868	1	000118143105004165	"2005-01-21 15:11:33"	rrd65495.xml	4/A	2004-09-10	0	0	0	000000000000000000	0	"Common Stock"	2004-09-10	P	0	2900	42.7255	123904	A	9840	D		0	42	32767	0	-1	-1	-2	3	-2	-24	-30	2	2	7	9	2	-3	30	63	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Lagomasino Maria Elena"	"1345 Avenue of the Americas"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1224543	3	8868	1	000118143104043645	"2004-09-14 10:01:08"	rrd52509.xml	4	2004-09-10	0	0	0	000000000000000000	0	"Common Stock"	2004-09-10	P	0	2900	42.7255	123904	A	6370	D		0	84	32767	0	2	1	1	-4	-6	1	-23	-2	-6	-4	-2	-4	17	32	72	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Lagomasino Maria Elena"	"1345 Avenue of the Americas"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1051390	3	8868	1	000118143104008702	"2004-02-12 16:24:37"	rrd32911.xml	4	2004-02-10	0	0	0	000000000000000000	0	"Common Stock"	2004-02-10	P	0	500	68.024	34012	A	19983	D		0	3	32767	-1	-1	-1	4	6	23	31	31	1	11	7	2	2	9	34	49	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Fogarty Edward T"	"1345 Avenue of the Americas"		"New York"		10105		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1224543	3	8868	1	000118143104008701	"2004-02-12 16:24:04"	rrd32914.xml	4	2004-02-10	0	0	0	000000000000000000	0	"Common Stock"	2004-02-10	P	0	700	67.9243	47547	A	3039	D		0	30	32767	-1	-1	-1	4	6	23	31	31	1	11	7	2	2	9	34	49	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Lagomasino Maria Elena"	"1345 Avenue of the Americas"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
