sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1545085	2	1025378	4	000120919115021722	"2015-03-03 18:25:42"	doc4.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	20000	69.2962	1385924	D	106944	D	"by wife"	0	-16	32767	-1	-1	-1	-4	0	-6	-13	-10	1	0	1	-3	4	5	16	30	C		0	0000		"W. P. Carey Inc."	WPC	6798	133912578	MD	0004-12-31	67	h	"Goldberg Mark M"	"C/o W. P. Carey Inc."	"50 Rockefeller Plaza"	"New York"	NY	10020		0	1	0	0	MD		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216315	9	1025378	4	000120919115019659	"2015-02-27 16:56:07"	doc4.xml	4	2015-02-26	0	0	0	000000000000000000	0	"Common Stock"	2015-02-26	S	0	11000	68.3535	751889	D	127513	I	"Benjamin H. Griswold, III Marital Trust,"	0	-8	32767	1	2	2	0	0	-6	-13	-12	-5	-3	-6	-5	4	2	14	26	C		0	0000		"W. P. Carey Inc."	WPC	6798	133912578	MD	0004-12-31	67	h	"Griswold Benjamin H IV"	"C/o W. P. Carey Inc."	"50 Rockefeller Plaza"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1536818	2	1025378	4	000120919114052214	"2014-08-13 17:21:31"	doc4.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Common Stock"	2014-08-13	S	0	1488	68.6815	102198	D	5919	D		0	-20	20114	1	0	0	0	1	-1	4	-5	1	4	2	5	13	15	7	63	C		0	0000		"W. P. Carey Inc."	WPC	6798	133912578	MD	0004-12-31	67	h	"Kader Hisham A"	"C/o W. P. Carey Inc."	"50 Rockefeller Plaza"	"New York"	NY	10020		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216315	9	1025378	4	000120919114052167	"2014-08-13 16:41:17"	doc4.xml	4	2014-08-11	0	0	0	000000000000000000	0	"Common Stock"	2014-08-11	S	0	11000	68.1605	749766	D	138513	I	"Benjamin H. Griswold, III Marital Trust,"	0	-7	20114	1	0	0	0	1	-1	4	-5	1	4	2	5	13	15	7	63	C		0	0000		"W. P. Carey Inc."	WPC	6798	133912578	MD	0004-12-31	67	h	"Griswold Benjamin H IV"	"C/o W. P. Carey Inc."	"50 Rockefeller Plaza"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1536818	2	1025378	4	000120919114051129	"2014-08-07 16:31:55"	doc4.xml	4	2014-08-07	0	0	0	000000000000000000	0	"Common Stock"	2014-08-07	S	0	1705	66.9238	114105	D	7407	D		0	-19	22624	0	1	1	2	4	3	11	-4	2	0	2	4	10	16	5	58	C		0	0000		"W. P. Carey Inc."	WPC	6798	133912578	MD	0004-12-31	67	h	"Kader Hisham A"	"C/o W. P. Carey Inc."	"50 Rockefeller Plaza"	"New York"	NY	10020		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1279840	4	1025378	4	000120919114034678	"2014-05-16 16:52:21"	doc4.xml	4	2014-05-14	0	0	0	000000000000000000	1	"Common Stock"	2014-05-14	S	0	7500	62.0017	465013	D	242782	D	"By wife,Held in trust for son"	1	-3	28850	1	0	0	-1	2	11	10	10	1	1	2	4	0	-1	-16	53	C		0	0000		"W. P. Carey Inc."	WPC	6798	133912578	MD	0004-12-31	67	h	"Zacharias Thomas E"	"C/o W. P. Carey Inc."	"50 Rockefeller Plaza"	"New York"	NY	10020		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216315	9	1025378	4	000120919114034305	"2014-05-15 17:16:41"	doc4.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	S	0	15936	61.499	980048	D	148270	M	"Benjamin H. Griswold, III Marital Trust,"	0	-10	28865	0	1	1	0	3	12	11	10	1	0	1	2	3	0	-14	53	C		0	0000		"W. P. Carey Inc."	WPC	6798	133912578	MD	0004-12-31	67	h	"Griswold Benjamin H IV"	"C/o W. P. Carey Inc."	"50 Rockefeller Plaza"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1054813	1	1025378	4	000118143113060664	"2013-11-26 11:55:16"	rrd396259.xml	4	2013-11-25	0	0	0	000000000000000000	1	"Common Stock"	2013-11-25	S	0	750000	62.15	46612500	D	8423144	I	"As Co-Executor of the Estate of Wm. Polk"	0	-8	28097	0	-3	-2	-4	-2	-1	1	10	1	0	-3	-1	-1	-2	42	84	C		0	0000		"W. P. Carey Inc."	WPC	6798	133912578	MD	0004-12-31	67	h	"Carey H Augustus"	"1650 E. Butler Pike"		Ambler	PA	19002		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1417763	4	1025378	4	000118143113060663	"2013-11-26 11:52:36"	rrd396258.xml	4	2013-11-25	0	0	0	000000000000000000	1	"Common Stock"	2013-11-25	S	0	750000	62.15	46612500	D	8355311	I	"As Co-Executor of the Estate of Wm. Polk"	0	-8	28097	0	-3	-2	-4	-2	-1	1	10	1	0	-3	-1	-1	-2	42	84	C		0	0000		"W. P. Carey Inc."	WPC	6798	133912578	MD	0004-12-31	67	h	"Karst Jan F"	"C/o Wm. Polk Carey Estate, LLC"	"55 East 59Th Street, Suite 1700"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1539957	2	1025378	4	000118143113060660	"2013-11-26 11:47:54"	rrd396253.xml	4	2013-11-25	0	0	0	000000000000000000	1	"Common Stock"	2013-11-25	S	0	750000	62.15	46612500	D	8276355	I	"By Wm. Polk Carey Estate, LLC (as succes"	0	-8	28097	0	-3	-2	-4	-2	-1	1	10	1	0	-3	-1	-1	-2	42	84	C		0	0000		"W. P. Carey Inc."	WPC	6798	133912578	MD	0004-12-31	67	h	"Estate of Wm. Polk Carey"	"C/o Wm. Polk Carey Estate, LLC"	"55 East 59Th Street, Suite 1700"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1417763	4	1025378	4	000118143113048563	"2013-09-11 14:06:48"	rrd390155.xml	4	2013-09-09	0	0	0	000000000000000000	0	"Common Stock"	2013-09-09	S	0	1083000	65	70395000	D	9105311	I	"As Co-Executor of the Estate of Wm. Polk"	0	-11	14850	0	1	-1	-2	-2	-4	-1	11	0	-1	-1	-7	2	6	53	86	C		0	0000		"W. P. Carey Inc."	WPC	6798	133912578	MD	0004-12-31	67	h	"Karst Jan F"	"C/o Wm. Polk Carey Estate, LLC"	"55 East 59Th Street, Suite 1700"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1539957	2	1025378	4	000118143113048562	"2013-09-11 14:05:24"	rrd390154.xml	4	2013-09-09	0	0	0	000000000000000000	0	"Common Stock"	2013-09-09	S	0	1083000	65	70395000	D	9026355	D	"By Wm. Polk Carey Estate, LLC (as succes"	0	-11	14850	0	1	-1	-2	-2	-4	-1	11	0	-1	-1	-7	2	6	53	86	C		0	0000		"W. P. Carey Inc."	WPC	6798	133912578	MD	0004-12-31	67	h	"Estate of Wm. Polk Carey"	"C/o Wm. Polk Carey Estate, LLC"	"55 East 59Th Street, Suite 1700"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1054813	1	1025378	4	000118143113048561	"2013-09-11 14:01:35"	rrd390153.xml	4	2013-09-09	0	0	0	000000000000000000	0	"Common Stock"	2013-09-09	S	0	1083000	65	70395000	D	9173144	I	"As Co-Executor of the Estate of Wm. Polk"	0	-11	14850	0	1	-1	-2	-2	-4	-1	11	0	-1	-1	-7	2	6	53	86	C		0	0000		"W. P. Carey Inc."	WPC	6798	133912578	MD	0004-12-31	67	h	"Carey H Augustus"	"1650 E. Butler Pike"		Ambler	PA	19002		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1539957	2	1025378	4	000118143113019802	"2013-04-01 21:16:08"	rrd375824.xml	4	2013-03-28	0	0	0	000000000000000000	0	"Common Stock"	2013-03-28	S	0	616971	64.8328	39999957	D	10109355	D	"By Wm. Polk Carey Estate, LLC (as succes"	0	-6	27472	0	-1	-1	1	3	2	0	-6	1	1	8	17	32	32	46	106	C		0	0000		"W. P. Carey Inc."	WPC	6798	133912578	MD	0004-12-31	67	h	"Estate of Wm. Polk Carey"	"C/o Wm. Polk Carey Estate, LLC"	"55 East 59Th Street, Suite 1700"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1054813	1	1025378	4	000118143113019800	"2013-04-01 21:12:49"	rrd375821.xml	4	2013-03-28	0	0	0	000000000000000000	0	"Common Stock"	2013-03-28	S	0	616971	64.8328	39999957	D	10256144	I	"As Co-Executor of the Estate of Wm. Polk"	0	-6	27472	0	-1	-1	1	3	2	0	-6	1	1	8	17	32	32	46	106	C		0	0000		"W. P. Carey Inc."	WPC	6798	133912578	MD	0004-12-31	67	h	"Carey H Augustus"	"1650 E. Butler Pike"		Ambler	PA	19002		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1417763	4	1025378	4	000118143113019798	"2013-04-01 21:10:02"	rrd375823.xml	4	2013-03-28	0	0	0	000000000000000000	0	"Common Stock"	2013-03-28	S	0	616971	64.8328	39999957	D	10188311	I	"As Co-Executor of the Estate of Wm. Polk"	0	-6	27472	0	-1	-1	1	3	2	0	-6	1	1	8	17	32	32	46	106	C		0	0000		"W. P. Carey Inc."	WPC	6798	133912578	MD	0004-12-31	67	h	"Karst Jan F"	"C/o Wm. Polk Carey Estate, LLC"	"55 East 59Th Street, Suite 1700"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1318323	11	1025378	4	000120919113017796	"2013-03-20 17:37:20"	doc4.xml	4	2013-03-18	0	0	0	000000000000000000	0	"Common Stock"	2013-03-18	S	0	2000	67.85	135700	D	38619	D		0	-5	25801	0	-1	-1	2	0	4	-2	-3	6	7	14	20	42	53	54	123	C		0	0000		"W. P. Carey Inc."	WPC	6798	133912578	MD	0004-12-31	67	h	"Miller John"	"C/o W. P. Carey Inc."	"50 Rockefeller Plaza"	"New York"	NY	10020		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1054813	1	1025378	3	000118143112064217	"2012-12-12 20:41:49"	rrd363394.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Common Stock"	2012-12-10	S	0	24775	48.1051	1191804	D	134465	M	"By Daughter,By Self as UGMA Custodian fo"	1	-16	12783	1	0	0	1	8	33	40	29	0	0	0	-4	12	10	23	81	C		0	0000		"W. P. Carey Inc."	WPC	6500	133912578	MD	0004-12-31	65	h	"Carey H Augustus"	"1650 E. Butler Pike"		Ambler	PA	19002		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1280686	1	1025378	2	000120919112007546	"2012-02-03 17:22:23"	doc4a.xml	4/A	2011-12-20	0	0	0	000000000000000000	0	"Common Stock"	2011-12-20	S	0	813	42.0242	34166	D	7023	D		0	-10	1621	2	-1	-2	-1	3	8	9	34	3	4	0	5	15	17	44	83	C		0	0000		"W P Carey & Co LLC"	WPC	6500	133912578	DE	0004-12-31	65	h	"Von Koeller Karsten"	"C/o W. P. Carey & Co. LLC"	"50 Rockefeller Plaza"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1280686	1	1025378	2	000120919111062833	"2011-12-22 16:43:36"	doc4.xml	4	2011-12-20	0	0	0	000000000000000000	0	"Common Stock"	2011-12-20	S	0	813	42.0242	34166	D	7023	D		0	-10	1881	2	2	2	-3	-1	15	10	27	2	1	9	6	12	12	46	75	C		0	0000		"W P Carey & Co LLC"	WPC	6500	133912578	DE	0004-12-31	65	h	"Von Koeller Karsten"	"C/o W. P. Carey & Co. LLC"	"50 Rockefeller Plaza"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1280686	1	1025378	1	000120919111029483	"2011-05-18 18:20:14"	doc4.xml	4	2011-05-16	0	1	0	000000000000000000	0	"Common Stock"	2011-05-16	S	0	618	35.74	22087	D	6100	D		0	-9	1371	2	1	1	1	2	7	16	30	-1	-1	-1	-2	12	18	31	61	C		0	0000		"Carey W P & Co LLC"	WPC	6500	133912578	DE	0004-12-31	65	h	"Von Koeller Karsten"	"C/o W. P. Carey & Co. LLC"	"50 Rockefeller Plaza"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1280686	1	1025378	1	000120919110046616	"2010-09-16 17:02:21"	doc4.xml	4	2010-09-15	0	0	0	000000000000000000	0	"Common Stock"	2010-09-15	S	0	6832	28.09	191911	D	6070	D		0	-53	1303	1	0	0	4	8	9	24	46	-2	-2	-2	-8	-2	2	8	14	C		0	0000		"Carey W P & Co LLC"	WPC	6500	133912578	DE	0004-12-31	65	h	"Von Koeller Karsten"	"C/o W. P. Carey & Co. LLC"	"50 Rockefeller Plaza"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1061562	2	1025378	1	000120919109057934	"2009-12-18 16:38:20"	doc4.xml	4	2009-12-17	0	0	0	000000000000000000	0	"Common Stock"	2009-12-17	S	0	3300	28.3667	93610	D	158681	D		1	-2	1447	-6	4	4	6	11	15	11	23	5	8	8	1	-4	14	34	-1	C		0	0000		"Carey W P & Co LLC"	WPC	6500	133912578	DE	0004-12-31	65	h	"Lapuma Edward V"	"C/o W. P. Carey & Co. LLC"	"50 Rockefeller Plaza"	"New York"	NY	10020		0	1	0	0	MD		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1054811	21	1025378	1	000120919109057527	"2009-12-16 19:58:58"	doc4.xml	4	2009-12-14	0	0	0	000000000000000000	1	"Common Stock"	2009-12-14	S	0	15000	27.1635	407453	D	623747	D		1	-2	1230	4	-3	-3	-4	-1	2	5	14	5	5	6	1	0	14	40	-3	C		0	0000		"Carey W P & Co LLC"	WPC	6500	133912578	DE	0004-12-31	65	h	"Dugan Gordon F"	"C/o W. P. Carey & Co. LLC"	"50 Rockefeller Plaza"	"New York"	NY	10020		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1061562	2	1025378	1	000120919109056201	"2009-12-09 16:38:27"	doc4.xml	4	2009-12-07	0	0	0	000000000000000000	0	"Common Stock"	2009-12-07	S	0	1400	26.2236	36713	D	161981	D		1	-1	1051	1	0	0	6	8	11	14	23	1	0	-5	-8	-5	5	25	-16	C		0	0000		"Carey W P & Co LLC"	WPC	6500	133912578	DE	0004-12-31	65	h	"Lapuma Edward V"	"C/o W. P. Carey & Co. LLC"	"50 Rockefeller Plaza"	"New York"	NY	10020		0	1	0	0	MD		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1061562	2	1025378	1	000120919109055376	"2009-12-03 16:41:44"	doc4.xml	4	2009-12-01	0	0	0	000000000000000000	0	"Common Stock"	2009-12-01	S	0	5900	26.2929	155128	D	163381	D		1	-3	1091	-2	2	2	1	9	6	10	24	1	-2	-4	-9	-4	-4	36	-13	C		0	0000		"Carey W P & Co LLC"	WPC	6500	133912578	DE	0004-12-31	65	h	"Lapuma Edward V"	"C/o W. P. Carey & Co. LLC"	"50 Rockefeller Plaza"	"New York"	NY	10020		0	1	0	0	MD		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1061562	2	1025378	1	000120919109054469	"2009-11-25 16:05:03"	doc4.xml	4	2009-11-23	0	0	0	000000000000000000	0	"Common Stock"	2009-11-23	S	0	2420	26.1981	63399	D	169281	D		1	-1	990	2	-2	-2	-1	6	0	12	22	-4	-4	-4	-8	-8	5	38	-8	C		0	0000		"Carey W P & Co LLC"	WPC	6500	133912578	DE	0004-12-31	65	h	"Lapuma Edward V"	"C/o W. P. Carey & Co. LLC"	"50 Rockefeller Plaza"	"New York"	NY	10020		0	1	0	0	MD		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
