sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1197628	3	886137	6	000112760213031970	"2013-11-18 17:04:02"	form4.xml	4	2013-11-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-11-14	S	0	56583	26.5194	1500547	D	36358	D		0	-61	16370	0	0	0	0	-1	-4	9	6	6	7	2	11	25	23	33	31	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	3	886137	5	000112760213023218	"2013-07-22 16:58:00"	form4.xml	4	2013-07-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-18	S	0	37000	22.365	827505	D	201219	D		0	-16	16561	0	0	0	0	-4	9	21	22	-1	-1	2	5	21	25	8	2	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-02	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	3	886137	5	000112760213022884	"2013-07-16 15:16:12"	form4.xml	4	2013-07-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-07-12	M	0	22390	6.295	140945	A	238219	D		0	10	17400	0	-1	-2	-2	-2	5	21	21	2	5	8	8	22	32	14	5	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-02	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	3	886137	5	000112760213022884	"2013-07-16 15:16:12"	form4.xml	4	2013-07-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-07-12	S	0	22390	22.5079	503952	D	238219	D		0	-9	17400	0	-1	-2	-2	-2	5	21	21	2	5	8	8	22	32	14	5	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-02	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	3	886137	5	000112760213022793	"2013-07-15 17:38:35"	form4.xml	4	2013-07-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-07-11	M	0	25000	6.295	157375	A	238219	D		0	12	17130	1	-1	-1	-2	-4	4	20	23	2	5	6	7	18	30	13	3	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-02	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	3	886137	5	000112760213022793	"2013-07-15 17:38:35"	form4.xml	4	2013-07-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-07-11	S	0	25000	22.504	562600	D	238219	D		0	-9	17130	1	-1	-1	-2	-4	4	20	23	2	5	6	7	18	30	13	3	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-02	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	3	886137	4	000112760212013815	"2012-04-13 17:31:15"	form4.xml	4	2012-03-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-03-26	M	0	9724	0	0	A	22065	D		0	79	32767	-1	-1	-1	3	2	-3	2	-9	-2	0	-12	-11	10	2	6	22	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-03	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	3	886137	4	000112760212012031	"2012-03-28 20:36:51"	form4.xml	4	2012-03-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-03-26	M	0	35542	0	0	A	22065	D		0	-264	14519	0	0	0	-14	-12	-27	-10	-23	5	6	7	9	29	20	36	61	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-03	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	3	886137	4	000112760212012031	"2012-03-28 20:36:51"	form4.xml	4	2012-03-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-03-26	S	0	35542	25.4395	904171	D	22065	D		0	-62	14519	0	0	0	-14	-12	-27	-10	-23	5	6	7	9	29	20	36	61	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-03	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	3	886137	4	000112760212010581	"2012-03-13 17:08:57"	form4.xml	4	2012-03-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-03-12	M	0	24000	0	0	A	22065	D		1	-1240	17068	1	-1	-1	0	-12	-19	0	-20	1	0	1	13	12	26	32	76	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-03	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	3	886137	4	000112760212010581	"2012-03-13 17:08:57"	form4.xml	4	2012-03-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-03-12	S	0	24000	23.9778	575466	D	22065	D		1	-52	17068	1	-1	-1	0	-12	-19	0	-20	1	0	1	13	12	26	32	76	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-03	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	3	886137	4	000112760212009456	"2012-03-05 14:08:35"	form4.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-03-01	M	0	5542	0	0	A	22065	D		0	34	18846	0	1	-1	1	-11	-16	-2	-24	1	2	3	17	12	18	33	87	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-03	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	3	886137	4	000112760212009456	"2012-03-05 14:08:35"	form4.xml	4	2012-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-03-01	S	0	5542	24	133008	D	22065	D		0	-20	18846	0	1	-1	1	-11	-16	-2	-24	1	2	3	17	12	18	33	87	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-03	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	3	886137	4	000112760212007030	"2012-02-21 15:23:57"	form4.xml	4	2012-02-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-02-17	M	0	4000	0	0	A	22065	D		0	22	17365	0	0	-2	-2	1	-10	-3	-21	1	5	12	22	19	39	36	105	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-03	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	3	886137	4	000112760212007030	"2012-02-21 15:23:57"	form4.xml	4	2012-02-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-02-17	S	0	4000	24	96000	D	22065	D		0	-15	17365	0	0	-2	-2	1	-10	-3	-21	1	5	12	22	19	39	36	105	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-03	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	3	886137	4	000112760212004426	"2012-02-07 17:22:51"	form4.xml	4	2012-02-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-02-06	M	0	10000	0	0	A	22065	D		0	83	14818	0	0	0	3	5	0	-3	-17	5	7	18	17	9	17	39	108	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-03	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	3	886137	4	000112760212004426	"2012-02-07 17:22:51"	form4.xml	4	2012-02-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-02-06	S	0	10000	22.554	225540	D	22065	D		0	-31	14818	0	0	0	3	5	0	-3	-17	5	7	18	17	9	17	39	108	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-03	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	3	886137	4	000112760212002810	"2012-01-27 15:50:08"	form4.xml	4	2012-01-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-01-25	M	0	10000	0	0	A	22065	D		0	83	14736	0	1	0	1	10	5	1	-12	3	11	9	2	3	0	36	87	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-03	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	3	886137	4	000112760212002810	"2012-01-27 15:50:08"	form4.xml	4	2012-01-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-01-25	S	0	10000	21.0275	210275	D	22065	D		0	-31	14736	0	1	0	1	10	5	1	-12	3	11	9	2	3	0	36	87	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-03	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	3	886137	4	000112760211027477	"2011-10-18 18:09:18"	form4.xml	4	2011-10-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-10-14	S	0	18000	21.018	378324	D	22065	D		0	-45	26465	1	-1	-1	0	0	-5	7	3	-1	-2	-6	7	-10	-1	25	86	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-03	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	3	886137	4	000112760211026106	"2011-09-29 17:49:23"	form4.xml	4	2011-09-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-09-26	M	0	44000	10.7148	471450	A	40065	D		1	-1118	21911	1	-4	-4	-4	1	-7	22	10	2	0	5	13	-3	6	47	106	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-03	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	3	886137	4	000112760211026106	"2011-09-29 17:49:23"	form4.xml	4	2011-09-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-09-26	S	0	44000	21.2818	936401	D	40065	D		1	-52	21911	1	-4	-4	-4	1	-7	22	10	2	0	5	13	-3	6	47	106	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-03	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	3	886137	3	000112760211021183	"2011-07-08 17:28:55"	form4.xml	4	2011-07-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-07-06	M	0	40000	16.2262	649050	A	40065	D		1	32766	23878	-1	-3	-3	-4	-16	-13	-16	-11	7	9	4	8	16	41	64	234	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-26	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	3	886137	3	000112760211021183	"2011-07-08 17:28:55"	form4.xml	4	2011-07-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-07-06	S	0	40000	22.7295	909182	D	40065	D		1	-50	23878	-1	-3	-3	-4	-16	-13	-16	-11	7	9	4	8	16	41	64	234	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-26	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	3	886137	3	000112760211020868	"2011-07-06 10:58:49"	form4.xml	4	2011-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-07-01	M	0	10000	12.03	120300	A	40065	D		0	33	22635	0	1	5	-1	-5	-14	-13	-6	4	-4	0	2	13	29	64	220	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-26	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	3	886137	3	000112760211020868	"2011-07-06 10:58:49"	form4.xml	4	2011-07-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-07-01	S	0	10000	22.006	220060	D	40065	D		0	-20	22635	0	1	5	-1	-5	-14	-13	-6	4	-4	0	2	13	29	64	220	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-26	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	3	886137	2	000112760211013291	"2011-04-19 17:43:42"	form4.xml	4	2011-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-04-15	S	0	25000	20.9627	524068	D	40065	D		0	-38	16230	0	2	2	2	5	10	-1	7	3	2	9	19	28	27	21	218	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	3	886137	2	000112760211012822	"2011-04-11 16:05:56"	form4.xml	4	2011-04-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-04-07	M	0	100000	14.324	1432400	A	65065	D		1	-286	18578	1	-2	-2	3	10	10	-1	2	0	3	16	17	24	36	22	178	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	3	886137	2	000112760211012822	"2011-04-11 16:05:56"	form4.xml	4	2011-04-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-04-07	S	0	100000	20.5266	2052658	D	65065	D		1	-61	18578	1	-2	-2	3	10	10	-1	2	0	3	16	17	24	36	22	178	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
