sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1764259	1	310142	2	000112760224004246	"2024-02-09 17:52:01"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	1421	0	0	A	5802	D	ESOP	0	32	0																						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Agallar Amy M"	"777 E. Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1751760	2	310142	2	000112760223026202	"2023-10-24 16:29:02"	form4.xml	4	2023-10-23	0	1	0	000000000000000000	2	"Common Stock"	2023-10-23	S	0	2608	57.3901	149673	D	21971	D	"ESOP,Savings Plan"	0	-11	0																						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Mitchell E. Craig"	"777 E. Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"Pres, Flavors Group"		0	0	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1687953	4	310142	2	000120919123040776	"2023-07-05 11:06:54"	doc4.xml	4	2023-07-03	1	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	6304914	71.13	448468533	D	0	I	"See footnote"	0	-100	0	0																					"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Winder Investment Pte Ltd"	"#19-01A 6 Battery Road"		Singapore	U0	049909	Singapore	0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1756766	1	310142	2	000112760223004796	"2023-02-13 14:08:46"	form4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	4712	0	0	A	7703	D	ESOP	0	158	0	0																					"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Tornehl Tobin"	"777 E. Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"VP Controller, CAO"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199084	6	310142	2	000112760223004793	"2023-02-13 14:06:48"	form4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	28272	0	0	A	137207	D	"By Trust,ESOP,Savings Plan,Supplemental "	0	26	0	0																					"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Rolfs Stephen J"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1751760	2	310142	2	000112760223004792	"2023-02-13 14:05:10"	form4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	16754	0	0	A	23978	D	"ESOP,Savings Plan"	0	232	0	0																					"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Mitchell E. Craig"	"777 E. Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"Pres, Flavors Group"		0	0	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1497125	7	310142	2	000112760223004791	"2023-02-13 14:03:14"	form4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	100756	0	0	A	191706	D	"By Children,ESOP,Supplemental Benefit Pl"	0	111	0	0																					"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Paul"	"777 E. Wisconsin Ave."		Milwaukee	WI	53202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1564468	3	310142	2	000112760223004790	"2023-02-13 14:01:16"	form4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	12356	0	0	A	22768	D	"By Children,ESOP,Supplemental Benefit Pl"	0	119	0	0																					"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning John J"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1734371	1	310142	2	000112760223004789	"2023-02-13 13:59:16"	form4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	11518	0	0	A	15755	D	ESOP	0	272	0	0																					"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Jones Amy Schmidt"	"777 E. Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"VP, HR, Senior Counsel"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1774209	1	310142	2	000112760223004788	"2023-02-13 13:57:49"	form4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	4190	0	0	A	7530	D		0	125	0	0																					"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Hoang Thierry"	"777 E. Wisconsin Ave."		Milwaukee	WI	53202		0	1	0	0	"VP, Asia Pacific Group"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1559812	2	310142	2	000112760223004787	"2023-02-13 13:56:40"	form4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	19058	0	0	A	35148	D	"Supplemental Benefit Plan,ESOP"	0	118	0	0																					"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Geraghty Michael C"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"Pres, Color Group"		0	0	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1764259	1	310142	2	000112760223004786	"2023-02-13 13:54:52"	form4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	3246	0	0	A	4276	D	ESOP	0	315	0	0																					"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Agallar Amy M"	"777 E. Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1687953	3	310142	2	000120919122032929	"2022-05-31 17:40:41"	doc4.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	P	0	18796	86.78	1631117	A	6304914	I	"See footnote"	0	0	0																						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Winder Investment Pte Ltd"	"#06-03 77 Robinson Road, Robinson 77"		Singapore	U0	068896	Singapore	0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1687953	3	310142	2	000120919122032663	"2022-05-27 17:24:23"	doc4.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	P	0	16743	85.3589	1429164	A	6286118	I	"See footnote"	0	0	0																						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Winder Investment Pte Ltd"	"#06-03 77 Robinson Road, Robinson 77"		Singapore	U0	068896	Singapore	0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1687953	3	310142	2	000120919122031852	"2022-05-25 16:14:33"	doc4.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	P	0	26723	83.8196	2239911	A	6248847	I	"See footnote"	0	0	0																						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Winder Investment Pte Ltd"	"#06-03 77 Robinson Road, Robinson 77"		Singapore	U0	068896	Singapore	0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1687953	3	310142	2	000120919122031611	"2022-05-24 16:23:30"	doc4.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	22759	83.2267	1894156	A	6222124	I	"See footnote"	0	0	0																						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Winder Investment Pte Ltd"	"#06-03 77 Robinson Road, Robinson 77"		Singapore	U0	068896	Singapore	0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1687953	3	310142	2	000120919122031308	"2022-05-23 16:15:07"	doc4.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	P	0	22680	83.3998	1891507	A	6199365	I	"See footnote"	0	0	0																						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Winder Investment Pte Ltd"	"#06-03 77 Robinson Road, Robinson 77"		Singapore	U0	068896	Singapore	0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1687953	3	310142	2	000120919122031027	"2022-05-20 16:41:52"	doc4.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	35681	83.0188	2962194	A	6176685	I	"See footnote"	0	1	0																						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Winder Investment Pte Ltd"	"#06-03 77 Robinson Road, Robinson 77"		Singapore	U0	068896	Singapore	0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1687953	3	310142	2	000120919122030540	"2022-05-19 16:45:44"	doc4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	42628	83.8681	3575130	A	6141004	I	"See footnote"	0	1	0																						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Winder Investment Pte Ltd"	"#06-03 77 Robinson Road, Robinson 77"		Singapore	U0	068896	Singapore	0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1687953	3	310142	2	000120919122030038	"2022-05-18 16:24:31"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	22441	82.9454	1861377	A	6098376	I	"See footnote"	0	0	0																						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Winder Investment Pte Ltd"	"#06-03 77 Robinson Road, Robinson 77"		Singapore	U0	068896	Singapore	0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1687953	3	310142	2	000120919122029588	"2022-05-17 16:11:54"	doc4.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	25774	83.8546	2161269	A	6075935	I	"See footnote"	0	0	0																						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Winder Investment Pte Ltd"	"#06-03 77 Robinson Road, Robinson 77"		Singapore	U0	068896	Singapore	0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1687953	3	310142	2	000120919122028891	"2022-05-13 16:41:19"	doc4.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	35263	82.391	2905353	A	6027372	I	"See footnote"	0	1	0																						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Winder Investment Pte Ltd"	"#06-03 77 Robinson Road, Robinson 77"		Singapore	U0	068896	Singapore	0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1687953	3	310142	2	000120919122028572	"2022-05-12 16:34:44"	doc4.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	43230	83.279	3600151	A	5992109	I	"See footnote"	0	1	0																						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Winder Investment Pte Ltd"	"#06-03 77 Robinson Road, Robinson 77"		Singapore	U0	068896	Singapore	0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1687953	3	310142	2	000120919122028340	"2022-05-11 16:56:17"	doc4.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	33394	82.0708	2740674	A	5948879	I	"See footnote"	0	1	0																						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Winder Investment Pte Ltd"	"#06-03 77 Robinson Road, Robinson 77"		Singapore	U0	068896	Singapore	0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1687953	3	310142	2	000120919122028083	"2022-05-10 16:43:10"	doc4.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	P	0	41623	82.4481	3431736	A	5915485	I	"See footnote"	0	1	0																						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Winder Investment Pte Ltd"	"#06-03 77 Robinson Road, Robinson 77"		Singapore	U0	068896	Singapore	0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1687953	3	310142	2	000120919122027837	"2022-05-09 16:22:24"	doc4.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	P	0	29006	85.1366	2469473	A	5873862	I	"See footnote"	0	0	0																						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Winder Investment Pte Ltd"	"#06-03 77 Robinson Road, Robinson 77"		Singapore	U0	068896	Singapore	0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1687953	3	310142	2	000120919122027609	"2022-05-06 16:38:03"	doc4.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common Stock"	2022-05-04	P	0	28454	86.4749	2460556	A	5844856	I	"See footnote"	0	0	0																						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Winder Investment Pte Ltd"	"#06-03 77 Robinson Road, Robinson 77"		Singapore	U0	068896	Singapore	0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1687953	3	310142	2	000120919122027413	"2022-05-05 17:21:54"	doc4.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Common Stock"	2022-05-03	P	0	41930	84.9474	3561845	A	5816402	I	"See footnote"	0	1	0																						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Winder Investment Pte Ltd"	"#06-03 77 Robinson Road, Robinson 77"		Singapore	U0	068896	Singapore	0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1687953	3	310142	2	000120919122027112	"2022-05-04 16:36:30"	doc4.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	P	0	40471	85.6782	3467482	A	5774472	I	"See footnote"	0	1	0																						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Winder Investment Pte Ltd"	"#06-03 77 Robinson Road, Robinson 77"		Singapore	U0	068896	Singapore	0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1687953	3	310142	2	000120919122026798	"2022-05-03 17:07:03"	doc4.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Common Stock"	2022-04-29	P	0	50000	85.3443	4267217	A	5734001	I	"See footnote"	0	1	0																						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Winder Investment Pte Ltd"	"#06-03 77 Robinson Road, Robinson 77"		Singapore	U0	068896	Singapore	0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1687953	3	310142	2	000120919122026438	"2022-05-02 17:12:02"	doc4.xml	4	2022-04-28	0	0	0	000000000000000000	0	"Common Stock"	2022-04-28	P	0	33887	84.3578	2858631	A	5684001	I	"See footnote"	0	1	0																						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Winder Investment Pte Ltd"	"#06-03 77 Robinson Road, Robinson 77"		Singapore	U0	068896	Singapore	0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1687953	3	310142	2	000120919122026284	"2022-04-29 16:44:30"	doc4.xml	4	2022-04-27	0	0	0	000000000000000000	0	"Common Stock"	2022-04-27	P	0	28194	83.2703	2347722	A	5650114	I	"See footnote"	0	1	0																						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Winder Investment Pte Ltd"	"#06-03 77 Robinson Road, Robinson 77"		Singapore	U0	068896	Singapore	0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1687953	3	310142	2	000120919122026019	"2022-04-28 16:48:50"	doc4.xml	4	2022-04-26	0	0	0	000000000000000000	0	"Common Stock"	2022-04-26	P	0	33112	82.2609	2723822	A	5621920	I	"See footnote"	0	1	0																						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Winder Investment Pte Ltd"	"#06-03 77 Robinson Road, Robinson 77"		Singapore	U0	068896	Singapore	0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
