sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1051402	9	56873	1	000120919118043430	"2018-07-20 11:24:04"	doc4.xml	4	2018-07-19	0	1	0	000000000000000000	1	"Common Stock"	2018-07-19	S	0	13000	28.427	369551	D	88171	D		0	-13	0	0																C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Kropf Susan J"	"C/o the Kroger Co.,"	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
10	10	1051402	19	1116132	1	000122520817009626	"2017-05-12 19:02:05"	doc4.xml	4	2017-05-10	0	1	0	000000000000000000	0	"Common Stock"	2017-05-10	M	0	14000	32.02	448280	A	22948	D		0	156	32767	-1								2	6	17	10	23	29	24	29	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Kropf Susan J"	"10 Hudson Yards"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1051402	19	1116132	1	000122520817009626	"2017-05-12 19:02:05"	doc4.xml	4	2017-05-10	0	1	0	000000000000000000	1	"Common Stock"	2017-05-10	S	0	4239	45.99	194952	D	22948	D		0	-16	32767	-1								2	6	17	10	23	29	24	29	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Kropf Susan J"	"10 Hudson Yards"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
23	62	1051402	15	89800	1	000120919117030493	"2017-05-08 10:52:42"	doc4.xml	4	2017-05-05	0	0	0	000000000000000000	0	"Common Stock"	2017-05-05	S	0	2000	338.93	677860	D	9764	D		0	-17	32767	0	0	0	-1					1	2	9	9	12	40	18	24	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Kropf Susan J"	"101 W. Prospect Avenue"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	63	1051402	9	56873	2	000120919117026546	"2017-04-11 14:20:17"	doc4.xml	4	2017-04-10	0	1	0	000000000000000000	0	"Common Stock"	2017-04-10	M	0	10000	13.105	131050	A	74673	D		0	15	32767	0	-2	-1	-1	0				3	3	4	-5	-8	5	-18	-20	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Kropf Susan J"	"C/o the Kroger Co.,"	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1051402	9	56873	2	000120919117026546	"2017-04-11 14:20:17"	doc4.xml	4	2017-04-10	0	1	0	000000000000000000	1	"Common Stock"	2017-04-10	S	0	10000	29.895	298950	D	74673	D		0	-12	32767	0	-2	-1	-1	0				3	3	4	-5	-8	5	-18	-20	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Kropf Susan J"	"C/o the Kroger Co.,"	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
10	10	1051402	6	1116132	1	000122520816032612	"2016-05-04 17:55:33"	doc4.xml	4	2016-05-03	0	1	0	000000000000000000	0	"Common Stock"	2016-05-03	M	0	17000	27.99	475830	A	20845	D		0	442	32767	-1	-2	-2	0	-1	4	-10		-1	1	3	5	11	33	11	0	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Kropf Susan J"	"516 West 34Th Street"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1051402	6	1116132	1	000122520816032612	"2016-05-04 17:55:33"	doc4.xml	4	2016-05-03	0	1	0	000000000000000000	1	"Common Stock"	2016-05-03	S	0	5330	40.81	217517	D	20845	D		0	-20	32767	-1	-2	-2	0	-1	4	-10		-1	1	3	5	11	33	11	0	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Kropf Susan J"	"516 West 34Th Street"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
23	62	1051402	15	89800	1	000120919116116111	"2016-04-28 14:54:35"	doc4.xml	4	2016-04-27	0	0	0	000000000000000000	0	"Common Stock"	2016-04-27	S	0	2000	297.99	595980	D	11225	D		0	-15	32767	0	-3	-4	-3	-3	-2	-17		0	1	2	4	19	22	7	53	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Kropf Susan J"	"101 W. Prospect Avenue"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
10	10	1051402	6	1116132	1	000122520815020523	"2015-11-06 19:22:49"	doc4.xml	4	2015-11-04	0	1	0	000000000000000000	0	"Common Stock"	2015-11-04	M	0	2330	0	0	A	18475	D		0	14	32767	-2	-4	-4	-6	-2	8	29	14	3	3	10	15	0	-13	3	-32	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Kropf Susan J"	"516 West 34Th Street"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1051402	6	1116132	1	000122520814023027	"2014-11-10 19:03:41"	doc4.xml	4	2014-11-06	0	1	0	000000000000000000	0	"Common Stock"	2014-11-06	M	0	1498	0	0	A	16145	D		0	10	32767	1	1	1	4	1	18	15	-5	2	0	-4	-7	-6	-19	-33	-38	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Kropf Susan J"	"516 West 34Th Street"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
23	62	1051402	15	89800	1	000120919114054919	"2014-08-29 08:26:42"	doc4.xml	4	2014-08-28	0	0	0	000000000000000000	0	"Common Stock"	2014-08-28	S	0	1000	217.164	217164	D	12259	D		0	-8	32767	0	0	0	0	2	11	34	19	0	2	5	3	7	9	30	56	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Kropf Susan J"	"101 W. Prospect Avenue"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
10	10	1051402	6	1116132	1	000122520813023261	"2013-11-12 16:15:35"	doc4.xml	4	2013-11-07	0	1	0	000000000000000000	0	"Common Stock"	2013-11-07	M	0	1349	0	0	A	14647	D		0	10	32767	1	2	2	3	6	-10	-20	-33	-1	3	4	-4	-2	-11	-1	-17	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Kropf Susan J"	"516 West 34Th Street"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
23	62	1051402	12	89800	1	000008980013000059	"2013-04-24 13:26:35"	edgar.xml	4	2013-04-23	0	0	0	000000000000000000	0	"Common Stock"	2013-04-23	S	0	1000	181.14	181140	D	12656	D		0	-7	32767	0	0	2	1	3	-5	2	13	4	6	10	8	11	18	57	120	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Kropf Susan J"	"101 West Prospect Avenue"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
20	39	1051402	14	1159297	1	000115929712000276	"2012-12-14 15:49:12"	edgar.xml	4	2012-12-13	0	1	0	000000000000000000	0	"Common Stock"	2012-12-13	M	0	1692	20.8	35194	A	5875	D		1	40	0	0																C		0	0000		"Meadwestvaco Corp"	MWV	2621	311797999	DE	0004-12-31	26	d	"Kropf Susan J"	"501 South 5Th Street"		Richmond	VT	23219		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
10	10	1051402	6	1116132	1	000122520812022549	"2012-11-06 17:59:44"	doc4.xml	4	2012-11-02	0	1	0	000000000000000000	0	"Common Stock"	2012-11-02	M	0	1162	0	0	A	13298	D		0	10	32767	0	-1	-1	-5	0	-15	3	-8	3	-1	7	2	10	-20	-9	17	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Kropf Susan J"	"516 West 34Th Street"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1051402	6	1116132	1	000122520811024466	"2011-11-07 18:43:30"	doc4.xml	4	2011-11-03	0	1	0	000000000000000000	0	"Common Stock"	2011-11-03	M	0	1504	0	0	A	12136	D		0	14	32767	-1	2	2	0	-1	13	11	-10	3	4	8	13	30	9	25	96	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Kropf Susan J"	"516 West 34Th Street"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
23	62	1051402	12	89800	1	000008980011000007	"2011-02-01 11:40:20"	edgar.xml	4	2011-01-31	0	1	0	000000000000000000	0	"Common Stock"	2011-01-31	M	0	7000	29.2625	204838	A	10459	D		0	202	32767	0	0	-1	-1	-5	-2	-9	17	0	3	3	3	17	21	34	86	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Kropf Susan J"	"101 West Prospect Avenue"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1051402	12	89800	1	000008980011000007	"2011-02-01 11:40:20"	edgar.xml	4	2011-01-31	0	1	0	000000000000000000	2	"Common Stock"	2011-01-31	S	0	7000	84.64	592480	D	10459	D		0	-40	32767	0	0	-1	-1	-5	-2	-9	17	0	3	3	3	17	21	34	86	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Kropf Susan J"	"101 West Prospect Avenue"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
10	10	1051402	6	1116132	1	000122520810024310	"2010-11-04 18:05:25"	doc4.xml	4	2010-11-03	0	1	0	000000000000000000	0	"Common Stock"	2010-11-03	M	0	2281	0	0	A	10632	D		0	27	32767	4	1	1	1	9	4	14	25	1	14	14	23	31	30	56	154	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Kropf Susan J"	"516 West 34Th Street"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1051402	6	1116132	1	000122520809021349	"2009-11-02 20:29:01"	doc4.xml	4	2009-10-30	0	1	0	000000000000000000	0	"Common Stock"	2009-10-30	M	0	3351	0	0	A	8351	D		0	67	32767	1	-1	-1	2	7	8	27	53	-1	-1	-4	0	11	30	70	-9	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Kropf Susan J"	"516 West 34Th Street"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1051402	6	1116132	1	000122520808016791	"2008-10-27 16:45:15"	doc4.xml	4	2008-10-24	0	0	0	000000000000000000	0	"Common Stock"	2008-10-24	P	0	3000	17.86	53580	A	5000	D		0	150	32767	-9	21	19	26	4	-10	42	106	-13	9	-14	-38	-33	-51	-50	-55	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Kropf Susan J"	"516 West 34Th Street"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
23	63	1051402	9	56873	2	000120919108042487	"2008-07-15 14:19:38"	doc4.xml	4	2008-07-11	0	0	0	000000000000000000	0	"Common Stock"	2008-07-11	P	0	2000	28.8492	57698	A	4500	D		0	80	32767	0	0	2	-1	6	-16	-14	-23	-2	-2	10	4	21	9	0	34	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Kropf Susan J"	"C/o the Kroger Co.,"	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
20	39	1051402	10	1159297	1	000115929708000012	"2008-01-16 13:48:40"	edgar.xml	4/A	2007-12-10	0	1	0	000000000000000000	0	"Common Stock"	2007-12-10	M	0	685	27.0535	18532	A	12296	D		0	6	32767	0	0	-4	-3	-7	0	-17	-59	-2	-6	-13	-16	-10	-22	-2	6	C		0	0000		"Meadwestvaco Corp"	MWV	2621	311797999	DE	0004-12-31	26	d	"Kropf Susan J"	"Five High Ridge Park"		Stamford	CT	06905		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1051402	10	1159297	1	000115929707000149	"2007-12-12 12:12:42"	edgar.xml	4	2007-12-10	0	1	0	000000000000000000	0	"Common Stock"	2007-12-10	M	0	685	27.0535	18532	A	12216	D		0	6	32767	0	2	1	-5	-14	-18	-26	-63	-5	-1	8	0	9	-5	14	23						"Meadwestvaco Corp"	MWV	2621	311797999	DE	0004-12-31	26	d	"Kropf Susan J"	"Five High Ridge Park"		Stamford	CT	06905		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
10	98	1051402	8	8868	1	000118143107001623	"2007-01-04 17:06:11"	rrd141684.xml	4	2006-12-31	1	1	0	000000000000000000	0	"Common Stock"	2006-12-31	M	0	13179	0	0	A	276589	D	"By 401(k) plan"	0	5	32767	1	-1	-1	1	4	15	13	20	0	0	1	0	10	10	20	-9	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Kropf Susan J"	"1345 Avenue of the Americas"		"New York"	NY	10105		0	0	0	1		"Former Executive Vice Pres."	0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
20	39	1051402	4	1159297	1	000115929706000068	"2006-12-15 11:31:27"	edgar.xml	4	2006-12-14	0	1	0	000000000000000000	0	"Common Stock"	2006-12-14	M	0	643	28.1657	18111	A	5736	D		0	13	20138	0	0	-1	-2	-4	-1	20	7	2	2	4	9	20	15	10	-2	C		0	0000		"Meadwestvaco Corp"	MWV	2621	311797999	DE	0004-12-31	26	d	"Kropf Susan J"	"One High Ridge Park"		Stamford	CT	06905		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
10	10	1051402	6	1116132	1	000111613206000062	"2006-06-16 13:16:00"	kro223.xml	4	2006-06-14	0	1	0	000000000000000000	0	"Common Stock"	2006-06-16	P	0	2000	30.02	60040	A	2000			0	32767	32767	0	-1	-1	-3	-12	14	43	64														"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Kropf Susan J"	"516 West 34Th Street"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
20	39	1051402	4	1159297	1	000115929706000037	"2006-04-26 15:52:02"	edgar.xml	4	2006-04-24	0	1	0	000000000000000000	0	"Common Stock"	2006-04-24	M	0	663	25.4631	16882	A	5696			0	13	32767	0	-2	-2	-2	-11	-13	-9	14														"Meadwestvaco Corp"	MWV	2621	311797999	DE	0004-12-31	26	d	"Kropf Susan J"	"One High Ridge Park"		Stamford	CT	06905		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
10	98	1051402	17	8868	1	000118143106007629	"2006-02-01 21:49:31"	rrd106033.xml	4/A	2006-02-01	0	1	0	000000000000000000	0	"Common Stock"	2006-01-30	M	0	130000	28.47	3701100	A	262673			0	98	32767	0	-1	-1	-5	1	14	2	26														"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Kropf Susan J"	"1345 Avenue of the Americas"		"New York"	NY	10105		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1051402	17	8868	1	000118143105009027	"2005-02-11 15:30:11"	rrd68092.xml	4	2005-02-09	0	1	0	000000000000000000	0	"Common Stock"	2005-02-09	M	0	220000	17.9891	3957600	A	192284	D		0	-794	32767	0	1	1	-2	-4	-12	-27	-37	0	2	8	14	13	0	31	75	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Kropf Susan J"	"1345 Avenue of the Americas"		"New York"	NY	10105		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1051402	17	8868	1	000118143105009027	"2005-02-11 15:30:11"	rrd68092.xml	4	2005-02-09	0	1	0	000000000000000000	1	"Common Stock"	2005-02-09	S	0	220000	44.0841	9698502	D	192284	D		0	-53	32767	0	1	1	-2	-4	-12	-27	-37	0	2	8	14	13	0	31	75	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Kropf Susan J"	"1345 Avenue of the Americas"		"New York"	NY	10105		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
20	39	1051402	4	1159297	1	000115929704000043	"2004-04-13 09:21:49"	edgar.xml	4	2004-04-02	0	0	0	000000000000000000	0	"Common Stock"	2004-04-02	S	0	261	28.3369	7391	D	5587	D		0	-4	18234	0	-2	-2	-1	-7	5	16	14	-1	0	6	-6	-4	10	31	-8	C		0	0000		"Meadwestvaco Corp"	MWV	2621	311797999	DE	0004-12-31	26	d	"Kropf Susan J"	"One High Ridge Park"		Stamford	CT	06905		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
