sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	945191	4	1166003	5	000116600315000008	"2015-01-06 16:36:25"	wf-form4_142058017547872.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-01-02	M	0	2500	0	0	A	78500	D	"See footnote"	0	3	27607	-4	0	0	2	5	9	16	-30	-4	-7	5	5	2	42	40	128	C		0	0000		"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Jesselson Michael G"	"Jesselson Capital LLC"	"445 Park Avenue, Suite 1502"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	945191	4	1166003	5	000118248913000997	"2013-12-12 16:06:32"	edgar.xml	4	2013-12-11	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2013-12-11	M	0	2500	0	0	A	76000	D	"See footnote"	0	3	8313	0	3	3	7	26	35	18	58	2	-1	12	10	3	32	38	104	C		0	0000		"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Jesselson Michael G"	"Jesselson Capital LLC"	"445 Park Avenue, Suite 1502"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	945191	3	1166003	5	000114036112039537	"2012-09-05 18:23:47"	doc1.xml	4	2012-09-02	0	1	0	000000000000000000	0	"Common Stock"	2012-09-02	M	0	2500	0	0	A	73500	D	"See footnote"	0	4	3432	2	4	4	5	-16	10	18	58	-4	-10	-5	9	-17	-19	17	154	C		0	0000		"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Jesselson Michael G"	"445 Park Avenue, Suite 1502"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
23	60	945191	1	919012	3	000122520811022094	"2011-09-23 16:04:25"	doc4.xml	4	2011-09-22	0	0	0	000000000000000000	0	"Common Stock, without par value"	2011-09-22	P	0	120000	10.9517	1314200	A	349134	M	"By Trust"	0	52	32767	1	8	8	8	16	34	56	112	-2	3	3	-5	-12	-27	-18	-27	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Jesselson Michael G"	"Jesselson Capital Corp."	"450 Park Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
22	74	945191	2	1166003	4	000120919111048374	"2011-09-19 16:38:58"	c22569_4x0.xml	4	2011-09-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2011-09-15	P	0	16000	8.80631	140901	A	35000	M	"See footnote"	0	84	541	-3	-3	-3	-14	-6	22	74	59	-8	-16	-17	-17	-12	14	60	160	C		0	0000		"Xpo Logistics, Inc."	XPO	4700	752928175	DE	0004-12-31	47	e	"Jesselson Michael G"	"445 Park Avenue"	"Suite 1502"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
23	60	945191	1	919012	3	000122520810021378	"2010-09-24 11:59:34"	doc4.xml	4	2010-09-22	0	0	0	000000000000000000	0	"Common Stock, without par value"	2010-09-22	P	0	20200	14.3091	289043	A	220887	M	"By Trust"	0	10	32767	0	2	2	3	15	4	13	-18	-2	-1	6	18	20	-24	-11	1	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Jesselson Michael G"	"Jesselson Capital Corp."	"450 Park Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	945191	1	919012	3	000122520810020878	"2010-09-15 15:46:53"	doc4.xml	4	2010-09-13	0	0	0	000000000000000000	0	"Common Stock, without par value"	2010-09-13	P	0	89800	14.6846	1318674	A	200687	I	"By Trust"	1	81	32767	0	-2	0	-2	17	10	13	-21	9	7	18	21	9	-22	-7	-6	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Jesselson Michael G"	"Jesselson Capital Corp."	"450 Park Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	945191	1	919012	3	000122520808019649	"2008-12-18 17:01:22"	doc4.xml	4	2008-12-17	0	0	0	000000000000000000	0	"Common Stock, without par value"	2008-12-17	S	0	220975	10.0941	2230547	D	95429	M	"By Trust"	0	-70	32767	0	-4	-4	-9	-10	8	39	66	2	0	3	0	-36	-38	-51	-67	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Jesselson Michael G"	"Jesselson Capital Corp."	"450 Park Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	945191	1	919012	3	000094926507000424	"2007-08-24 17:31:08"	jes892.xml	4	2007-08-23	0	0	0	000000000000000000	0	"Common Stock, without par value"	2007-08-23	P	0	10000	24.1708	241708	A	309407	D	"By Trust"	0	3	32767	8	-2	-3	-2	0	-19	-12	-48	4	7	2	-13	-12	-24	-2	32	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Jesselson Michael G"	"Jesselson Capital Corp."	"450 Park Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	945191	1	919012	3	000094926507000417	"2007-08-23 16:52:39"	jes888.xml	4	2007-08-22	0	0	0	000000000000000000	0	"Common Stock, without par value"	2007-08-22	P	0	16800	23.5182	395106	A	299407	I	"By Trust"	0	6	32767	1	8	8	6	8	-10	-7	-41	7	4	-4	-14	-14	-24	-3	27	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Jesselson Michael G"	"Jesselson Capital Corp."	"450 Park Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	945191	1	919012	1	000094926507000089	"2007-02-15 17:57:00"	jes817.xml	4	2007-02-14	0	0	0	000000000000000000	0	"Common Stock, without par value"	2007-02-14	S	0	20000	31.0228	620456	D	280799	I	"By Trust"	0	-7	0																	C		0	0000		"American Eagle Outfitters Inc"	AEOS	5651	132721761	DE	0004-01-31	56	g	"Jesselson Michael G"	"Jesselson Capital Corp."	"450 Park Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	945191	1	919012	1	000094926507000027	"2007-01-09 15:05:37"	jes807.xml	4	2007-01-05	0	0	0	000000000000000000	0	"Common Stock, without par value"	2007-01-05	S	0	30000	32.52	975600	D	300799	D	"By Trust"	0	-9	0	0																C		0	0000		"American Eagle Outfitters Inc"	AEOS	5651	132721761	DE	0004-01-31	56	g	"Jesselson Michael G"	"Jesselson Capital Corp."	"450 Park Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	945191	1	919012	1	000094926506000587	"2006-10-04 17:08:15"	jes758.xml	4	2006-10-02	0	0	0	000000000000000000	0	"Common Stock, without par value"	2006-10-02	S	0	570	0	0	A	219999	D	"By Trust"	0	0	0																	C		0	0000		"American Eagle Outfitters Inc"	AEOS	5651	132721761	DE	0004-01-31	56	g	"Jesselson Michael G"	"Jesselson Capital Corp."	"450 Park Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	945191	1	919012	1	000094926506000573	"2006-09-25 16:58:04"	jes750.xml	4	2006-09-22	0	0	0	000000000000000000	0	"Common Stock, without par value"	2006-09-22	S	0	30000	43.3854	1301562	D	219429	D	"By Trust"	0	-12	0																	C		0	0000		"American Eagle Outfitters Inc"	AEOS	5651	132721761	DE	0004-01-31	56	g	"Jesselson Michael G"	"Jesselson Capital Corp."	"450 Park Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	945191	1	919012	1	000094926506000269	"2006-04-14 10:22:58"	jes674.xml	4	2006-04-12	0	1	0	000000000000000000	0	"Common Stock, without par value"	2006-04-12	M	0	3750	25.1375	94266	A	248695	B		0	2	0	0																					"American Eagle Outfitters Inc"	AEOS	5651	132721761	DE	0004-01-31	56	g	"Jesselson Michael G"	"Jesselson Capital Corp."	"450 Park Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	945191	1	919012	1	000094926505000829	"2005-11-04 13:00:23"	jes611.xml	4	2005-11-02	0	1	0	000000000000000000	0	"Common Stock, without par value"	2005-11-02	M	0	3750	20.515	76931	A	244945	D	"By Trust"	0	2	0	0																C		0	0000		"American Eagle Outfitters Inc"	AEOS	5651	132721761	DE	0004-01-31	56	g	"Jesselson Michael G"	"Jesselson Capital Corp."	"450 Park Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	945191	1	919012	1	000094926505000803	"2005-09-23 17:07:09"	jes608.xml	4	2005-09-22	0	0	0	000000000000000000	0	"Common Stock, without par value"	2005-09-22	P	0	40000	20.775	831000	A	241195	B		0	20	0	0																					"American Eagle Outfitters Inc"	AEOS	5651	132721761	DE	0004-01-31	56	g	"Jesselson Michael G"	"Jesselson Capital Corp."	"450 Park Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	945191	1	919012	1	000094926505000728	"2005-08-08 11:42:15"	jes600.xml	4	2005-08-04	0	1	0	000000000000000000	0	"Common Stock, without par value"	2005-08-04	M	0	3750	16.32	61200	A	201195	B		0	2	0	0																					"American Eagle Outfitters Inc"	AEOS	5651	132721761	DE	0004-01-31	56	g	"Jesselson Michael G"	"Jesselson Capital Corp."	"450 Park Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	945191	1	919012	1	000094926505000457	"2005-05-17 15:59:09"	jes564.xml	4	2005-05-13	0	1	0	000000000000000000	0	"Common Stock, without par value"	2005-05-13	M	0	22500	17.8629	401916	A	194250	D	"By Trust"	0	13	0	0																C		0	0000		"American Eagle Outfitters Inc"	AEOS	5651	132721761	DE	0004-01-31	56	g	"Jesselson Michael G"	"Jesselson Capital Corp."	"450 Park Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	945191	1	919012	1	000094926505000144	"2005-02-04 16:37:37"	jes386.xml	4	2005-02-03	0	1	0	000000000000000000	0	"Common Stock, without par value"	2005-02-03	M	0	3750	17.2525	64697	A	85875	D	"By Trust"	0	5	0																	C		0	0000		"American Eagle Outfitters Inc"	AEOS	5651	132721761	DE	0004-01-31	56	g	"Jesselson Michael G"	"Jesselson Capital Corp."	"450 Park Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	945191	1	919012	1	000094926504000678	"2004-08-31 15:02:49"	jes290.xml	4	2004-08-26	0	1	0	000000000000000000	0	"Common Stock, without par value"	2004-08-26	M	0	54375	23.3858	1271601	A	82125	D	"By Trust"	0	196	0	0																C		0	0000		"American Eagle Outfitters Inc"	AEOS	5651	132721761	DE	0004-01-31	56	g	"Jesselson Michael G"	"Jesselson Capital Corp."	"450 Park Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	945191	1	919012	1	000094926504000492	"2004-06-07 16:53:09"	jes186.xml	4	2004-06-04	0	0	0	000000000000000000	0	"Common Stock, without par value"	2004-06-04	S	0	23625	29.5	696938	D	27750	D	"By Trust"	0	-46	0																	C		0	0000		"American Eagle Outfitters Inc"	AEOS	5651	132721761	DE	0004-01-31	56	g	"Jesselson Michael G"	"Jesselson Capital Corp."	"450 Park Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
