sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1228684	10	1099800	2	000122520818002799	"2018-02-13 18:28:18"	doc4.xml	4	2018-02-09	0	0	0	000000000000000000	0	"Common Stock"	2018-02-09	S	0	12000	122.242	1466903	D	40596	I	*	0	-23	0																	C		0	0000		"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Link William J Phd"	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1228684	10	1099800	2	000122520816042550	"2016-12-01 19:30:55"	doc4.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Common Stock"	2016-11-29	S	0	15000	84.009	1260135	D	49974	I	*	0	-23	32767	-2	2	2	3	15	13			-3	-7	-10	-30	-28	-19	1	28	C		0	0000		"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Link William J Phd"	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	12	1228684	16	1192448	1	000156218016003585	"2016-11-18 16:23:02"	primarydocument.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Stock"	2016-11-17	S	f	30000	33.78	1013400	D	87695	I	"see footnote"	0	-25	19840	-1	-2	-2	-1	3	37			0	0	3	-12	11	39	31		C		0	0000		"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Link William J Phd"	"C/o Glaukos Corporation"	"229 Avenida Fabricante"	"San Clemente"	CA	92672		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1228684	15	1192448	1	000120919116125340	"2016-06-02 21:19:35"	doc4.xml	4	2016-05-31	0	0	0	000000000000000000	2	"Common Stock"	2016-05-31	S	0	34058	23.98	816711	D	989	I	"see footnote"	0	-97	9898	2	0	0	9	18	22	27		-1	0	3	34	52	-6			C		0	0000		"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Link William J Phd"	"One Sansome Street, Suite 3630"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1228684	13	1192448	1	000110465915048966	"2015-06-30 18:02:50"	a4.xml	4	2015-06-30	0	1	0	000000000000000000	1	"Common Stock"	2015-06-30	M	0	30037	0	0	A	3136231	I	"Through Versant Venture Capital I, L.P.,"	0	1	32767	4	-3	-4	0	11	-23	-12	-4									C		0	0000		"Glaukos Corp"	GKOS	3841	0	DE	0004-12-31	38	d	"Link William J Phd"	"C/o Versant Ventures"	"One Sansome Street, Suite 3630"	"San Francisco"	CA	94104		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1228684	1	1168335	153	000125692808000029	"2008-06-02 14:57:44"	edgar.xml	4	2008-05-29	0	1	0	000000000000000000	0	"Common Stock"	2008-05-29	M	0	1341	0	0	A	11386	D		0	13	0	0																C		0	0000		"Advanced Medical Optics Inc"	EYE	3841	330986820	DE	0004-12-31	38	d	"Link William J Phd"	"C/o Advanced Medical Optics, Inc."	"1700 E St. Andrew Place"	"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	89	1228684	8	1163848	570	000122868407000002	"2007-01-17 15:01:11"	edgardoc.xml	4	2007-01-12	0	0	0	000000000000000000	0	"Common Stock"	2007-01-12	S	0	250000	24.5192	6129800	D	2188482	I	"By Ltd. Partnership"	0	-10	0	0																C		0	0000		"Intralase Corp"	ILSE	3845	0		0000-00-00	38	d	"Link William J Phd"	"9701 Jeronimo"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1228684	8	1163848	298	000122868406000006	"2006-05-11 14:31:39"	edgardoc.xml	4	2006-05-09	0	0	0	000000000000000000	0	"Common Stock"	2006-05-09	S	0	50000	20.3302	1016512	D	2438482	B	"By Ltd. Partnership"	0	-2	0	0																					"Intralase Corp"	ILSE	3845	0		0000-00-00	38	d	"Link William J Phd"	"9701 Jeronimo"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	12	1228684	1	1168335	586	000125692805000036	"2005-07-27 13:26:32"	edgar.xml	4	2005-07-25	0	1	0	000000000000000000	0	"Common Stock"	2005-07-25	M	0	26500	10.2409	271385	A	5377	D		0	-125	0	0																C		0	0000		"Advanced Medical Optics Inc"	EYE	3841	330986820	DE	0000-00-00	38	d	"Link William J Phd"	"C/o Advanced Medical Optics, Inc."	"1700 E St. Andrew Place"	"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1228684	1	1168335	586	000125692805000036	"2005-07-27 13:26:32"	edgar.xml	4	2005-07-25	0	1	0	000000000000000000	1	"Common Stock"	2005-07-25	S	0	26500	40.2258	1065984	D	5377	D		0	-83	0	0																C		0	0000		"Advanced Medical Optics Inc"	EYE	3841	330986820	DE	0000-00-00	38	d	"Link William J Phd"	"C/o Advanced Medical Optics, Inc."	"1700 E St. Andrew Place"	"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
