sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1236181	12	738214	8	000159396821002359	"2021-11-03 20:10:42"	primary_01.xml	4	2021-11-02	0	1	0	000000000000000000	0	"Common Stock"	2021-11-02	M	f	20000	2.54	50800	A	13452	D		1	-305	0																						"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Barton Francis P"	"20400 Stevens Crek Blvd, Suite 700"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1236181	12	738214	8	000159396821002359	"2021-11-03 20:10:42"	primary_01.xml	4	2021-11-02	0	1	0	000000000000000000	2	"Common Stock"	2021-11-02	S	f	20000	21.1278	422557	D	13452	D		1	-60	0																						"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Barton Francis P"	"20400 Stevens Crek Blvd, Suite 700"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1460201	4	738214	8	000159396821002313	"2021-10-29 20:19:25"	primary_01.xml	4	2021-03-13	0	0	0	000000000000000000	1	"Common Stock"	2021-03-16	S	f	228281	18.1333	4139483	D	10889	D		1	-95	0																						"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Gupta Sanjeev"	"20400 Stevens Crek Blvd, Suite 700"		Cupertino	CA	95014		0	1	0	0	"EVP, MD"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1383895	8	738214	8	000159396821002312	"2021-10-29 20:16:05"	primary_01.xml	4	2021-01-25	0	0	0	000000000000000000	0	"Common Stock"	2021-01-26	S	f	376669	13.2516	4991481	D	167940	D		1	-69	0																						"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Waltz Todd"	"20400 Stevens Crek Blvd, Suite 700"		Cupertino	CA	95014		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1285221	9	738214	8	000159396821002297	"2021-10-25 13:20:44"	primary_01.xml	4	2021-10-20	0	1	0	000000000000000000	0	"Common Stock"	2021-10-20	M	f	11630	2.54	29540	A	0	D		0	-100	0	0																					"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Foster Andrew B"	"20400 Stevens Crek Blvd, Suite 700"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1285221	9	738214	8	000159396821002297	"2021-10-25 13:20:44"	primary_01.xml	4	2021-10-20	0	1	0	000000000000000000	1	"Common Stock"	2021-10-21	S	f	11630	20.0713	233429	D	0	D		1	-100	0	0																					"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Foster Andrew B"	"20400 Stevens Crek Blvd, Suite 700"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1285221	9	738214	8	000159396821002292	"2021-10-21 18:21:06"	primary_01.xml	4	2021-10-20	0	1	0	000000000000000000	0	"Common Stock"	2021-10-20	M	f	15000	1.71	25650	A	0	D		0	-100	0																						"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Foster Andrew B"	"20400 Stevens Crek Blvd, Suite 700"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1285221	9	738214	8	000159396821002292	"2021-10-21 18:21:06"	primary_01.xml	4	2021-10-20	0	1	0	000000000000000000	1	"Common Stock"	2021-10-20	S	f	15000	19.0827	286241	D	0	D		0	-100	0																						"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Foster Andrew B"	"20400 Stevens Crek Blvd, Suite 700"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1285221	9	738214	8	000159396821002287	"2021-10-21 17:13:38"	primary_01.xml	4	2021-01-25	0	0	0	000000000000000000	4	"Common Stock"	2021-01-27	S	f	502283	16.4247	8249828	D	8548	D		1	-98	0																						"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Foster Andrew B"	"20400 Stevens Crek Blvd, Suite 700"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1285221	9	738214	8	000159396821002284	"2021-10-20 12:29:27"	primary_01.xml	4	2021-10-18	0	1	0	000000000000000000	0	"Common Stock"	2021-10-18	M	f	71167	0.714521	50850	A	0	D		0	-100	0	0																					"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Foster Andrew B"	"20400 Stevens Crek Blvd, Suite 700"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1285221	9	738214	8	000159396821002284	"2021-10-20 12:29:27"	primary_01.xml	4	2021-10-18	0	1	0	000000000000000000	4	"Common Stock"	2021-10-18	S	f	71167	17.9018	1274015	D	0	D		0	-100	0	0																					"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Foster Andrew B"	"20400 Stevens Crek Blvd, Suite 700"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1236181	12	738214	8	000159396821002151	"2021-09-17 20:59:21"	primary_01.xml	4	2021-01-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	f	110000	12.2918	1352096	D	13452	D		1	-89	0																						"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Barton Francis P"	"20400 Stevens Crek Blvd, Suite 700"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
12	110	1055711	19	738214	9	000159396821002140	"2021-09-17 17:09:02"	primary_01.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	f	70511	15.9759	1126480	D	40116	D		1	-64	0																						"Aemetis, Inc"	AMTX	3523	261407544	DE	0004-10-31	35	d	"Block John R"	"20400 Stevens Crek Blvd, Suite 700"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
5	100	1285221	9	738214	8	000159396821002139	"2021-09-17 17:08:00"	primary_01.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	f	8548	14.0808	120363	D	0	D		0	-100	0																						"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Foster Andrew B"	"20400 Stevens Crek Blvd, Suite 700"		Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1460201	4	738214	8	000159396821002138	"2021-09-17 16:09:05"	primary_01.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Common Stock"	2021-09-16	M	f	184800	1.56645	289480	A	143	D		1	-100	0																						"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Gupta Sanjeev"	"20400 Stevens Crek Blvd, Suite 700"		Cupertino	CA	95014		0	1	0	0	"EVP, MD"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1460201	4	738214	8	000159396821002138	"2021-09-17 16:09:05"	primary_01.xml	4	2021-09-15	0	1	0	000000000000000000	2	"Common Stock"	2021-09-15	S	f	174500	14.3373	2501851	D	143	D		1	-100	0																						"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Gupta Sanjeev"	"20400 Stevens Crek Blvd, Suite 700"		Cupertino	CA	95014		0	1	0	0	"EVP, MD"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1635208	1	738214	8	000073821421000002	"2021-08-31 20:44:47"	primary_doc.xml	4	2021-08-11	0	1	0	000000000000000000	0	"Common Stock"	2021-08-11	M	0	100000	0.7	70000	A	100000	D		0	32767	0																						"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Beebe Lydia I"	"13403 Northwest Freeway"		Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1635208	3	738214	8	000159396818001520	"2018-12-03 16:46:18"	primary_01.xml	4	2018-11-30	0	0	0	000000000000000000	0	"Common Stock"	2018-11-30	P	f	5000	0.7877	3939	A	5000	D		0	32767	0																	C		0	0000		"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Beebe Lydia I"	"20400 Stevens Crek Blvd, Suite 700"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1635208	3	738214	8	000159396817000679	"2017-05-16 13:53:55"	primary_01.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock"	2017-05-15	P	f	10000	1.2798	12798	A	10000	D		0	32767	92	0								19	16	15	4	6	-19	-49	-72	C		0	0000		"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Beebe Lydia I"	"20400 Stevens Crek Blvd, Suite 700"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1216792	14	738214	8	000121679215000001	"2015-05-21 18:06:58"	primary_doc.xml	4	2015-05-17	0	0	0	000000000000000000	0	Common	2015-05-17	S	0	18930	4.9364	93446	D	1885462	D		1	-1	99	-4	0	0	2	1	-18	-48	-40	-5	-5	-2	8	6	-25			C		0	0000		"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Cagan Laird Q"	"20400 Stevens Creek Blvd."	"Ste 700"	Cupertino	CA	95014		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1134889	10	738214	8	000073821413000012	"2013-10-09 19:31:12"	primary_doc.xml	4	2013-10-04	0	0	0	000000000000000000	0	"Common Stock"	2013-10-04	S	0	500000	0.3	150000	D	34015473	I	"by McAfee Capital LLC"	0	-1	0																	C		0	0000		"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"McAfee Eric A"	"20400 Stevens Creek Blvd., Suite 700"		Cupertino	CA	95014		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1134889	10	738214	8	000135448813003862	"2013-07-10 18:18:40"	issuerdirect_section16.xml	4	2013-04-18	0	0	0	000000000000000000	1	"Common Stock"	2013-05-09	S	0	222222	0.45	100000	D	34515473	I	"by McAfee Capital LLC"	0	-1	0																	C		0	0000		"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"McAfee Eric A"	"20400 Stevens Creek Blvd., Suite 700"		Cupertino	CA	95014		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1134889	10	738214	8	000135448813002256	"2013-04-26 14:40:24"	issuerdirect_section16.xml	4/A	2013-04-08	0	0	0	000000000000000000	0	"Common Stock"	2013-04-08	S	0	450000	0.45	202500	D	33566159	I	"by McAfee Capital LLC"	0	-1	0	0																C		0	0000		"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"McAfee Eric A"	"20400 Stevens Creek Blvd., Suite 700"		Cupertino	CA	95014		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1134889	10	738214	8	000135448813002126	"2013-04-22 14:52:14"	issuerdirect_section16.xml	4	2013-04-08	0	0	0	000000000000000000	0	"Common Stock"	2013-04-08	S	0	450000	2.22	999000	D	33566159	I	"by McAfee Capital LLC"	0	-1	0	0																C		0	0000		"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"McAfee Eric A"	"20400 Stevens Creek Blvd., Suite 700"		Cupertino	CA	95014		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1236181	7	738214	8	000135448813002124	"2013-04-22 12:41:30"	issuerdirect_section16.xml	4/A	2012-12-11	0	0	0	000000000000000000	0	"Common Stock"	2012-12-11	P	0	50000	0.43	21500	A	150000	D		0	50	0	0																C		0	0000		"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Barton Francis P"	"20400 Stevens Creek Blvd., Suite 700"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1285221	2	738214	8	000135448813000109	"2013-01-10 18:24:00"	issuerdirect_section16.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Stock"	2012-12-11	S	0	50000	0.43	21500	D	0	D		0	-100	0																	C		0	0000		"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Foster Andrew B"	"20400 Stevens Creek Blvd"	"Suite 700"	Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1236181	7	738214	8	000135448813000107	"2013-01-10 18:22:33"	issuerdirect_section16.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Stock"	2012-12-11	S	0	50000	0.43	21500	A	150000	D		0	-25	0																	C		0	0000		"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Barton Francis P"	"20400 Stevens Creek Blvd., Suite 700"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1236181	7	738214	8	000135448812005468	"2012-10-29 13:14:29"	issuerdirect_section16.xml	4	2012-10-24	0	0	0	000000000000000000	0	"Common Stock"	2012-10-24	P	0	100000	0.58	58000	A	100000	D		0	32767	0	0																C		0	0000		"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Barton Francis P"	"20400 Stevens Creek Blvd., Suite 700"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1285221	2	738214	8	000135448812005459	"2012-10-26 17:25:37"	issuerdirect_section16.xml	4	2012-10-24	0	0	0	000000000000000000	0	"Common Stock"	2012-10-24	S	0	100000	0.58	58000	D	50000	D		0	-67	0																	C		0	0000		"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Foster Andrew B"	"20400 Stevens Creek Blvd"	"Suite 700"	Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1134889	10	738214	8	000135448812004819	"2012-09-11 19:43:34"	issuerdirect_section16.xml	4	2012-09-10	0	0	0	000000000000000000	0	"Common Stock"	2012-09-10	S	0	432241	0.578409	250012	D	27885000	I	"by McAfee Capital LLC"	0	-2	0																	C		0	0000		"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"McAfee Eric A"	"20400 Stevens Creek Blvd., Suite 700"		Cupertino	CA	95014		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1134889	10	738214	8	000135448812001401	"2012-03-28 18:54:34"	issuerdirect_section16.xml	4	2012-03-26	0	0	0	000000000000000000	0	"Common Stock"	2012-03-26	S	0	1000000	0.001	1000	D	28317241	I	"McAfee Capital, LLC"	0	-3	0																	C		0	0000		"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"McAfee Eric A"	"20400 Stevens Creek Blvd., Suite 700"		Cupertino	CA	95014		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1383895	2	738214	8	000135448812001399	"2012-03-28 18:39:28"	issuerdirect_section16.xml	4	2012-03-26	0	0	0	000000000000000000	0	"Common Stock"	2012-03-26	P	0	1000000	0.001	1000	A	1000000	D		0	32767	0																	C		0	0000		"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Waltz Todd"	"20400 Stevens Creek Blvd"	"Suite 700"	Cupertino	CA	95014		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1285221	2	738214	8	000135448812000756	"2012-02-17 19:39:52"	issuerdirect_section16.xml	4	2012-02-06	0	0	0	000000000000000000	0	"Common Stock"	2012-02-06	S	0	50000	0.8	40000	D	150000	D		0	-25	0																	C		0	0000		"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"Foster Andrew B"	"20400 Stevens Creek Blvd"	"Suite 700"	Cupertino	CA	95014		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1134889	10	738214	8	000135448812000469	"2012-02-07 18:30:17"	issuerdirect_section16.xml	4	2012-02-03	0	0	0	000000000000000000	0	"Common Stock"	2012-02-03	S	0	1000000	0.8	800000	D	29317241	I	"McAfee Capital, LLC"	0	-3	0																	C		0	0000		"Aemetis, Inc"	AMTX	2860	261407544	NV	0004-12-31	28	d	"McAfee Eric A"	"20400 Stevens Creek Blvd., Suite 700"		Cupertino	CA	95014		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
