sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1484044	2	915912	1	000120919114055794	"2014-09-04 12:47:52"	doc4.xml	4	2014-09-02	0	1	0	000000000000000000	2	"Common Stock, par value $.01 per share"	2014-09-02	S	0	6395	153.766	983333	D	19767	D		0	-24	32767	0	0	1	-3	-7	6	12	9	1	0	1	6	9	22	30	15	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"Wilson Stephen W"	"C/o Avalonbay Communities, Inc."	"Ballston Tower, 671 N. Glebe Road"	Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1484044	2	915912	1	000120919114049336	"2014-07-29 12:03:45"	doc4.xml	4	2014-07-28	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2014-07-28	S	0	6557	148.87	976141	D	19767	D		0	-25	32767	0	0	1	0	2	2	21	17	3	3	5	9	11	29	12	10	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"Wilson Stephen W"	"C/o Avalonbay Communities, Inc."	"Ballston Tower, 671 N. Glebe Road"	Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1484044	2	915912	1	000120919114029866	"2014-04-30 16:00:32"	doc4.xml	4	2014-04-28	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2014-04-28	M	0	5831	115.216	671825	A	26313	D		0	28	32767	0	0	0	1	3	10	14	27	2	2	2	6	17	6	8	0	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"Wilson Stephen W"	"C/o Avalonbay Communities, Inc."	"Ballston Tower, 671 N. Glebe Road"	Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1484044	2	915912	1	000120919114029866	"2014-04-30 16:00:32"	doc4.xml	4	2014-04-28	0	1	0	000000000000000000	2	"Common Stock, par value $.01 per share"	2014-04-28	S	0	5831	136.081	793485	D	26313	D		0	-18	32767	0	0	0	1	3	10	14	27	2	2	2	6	17	6	8	0	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"Wilson Stephen W"	"C/o Avalonbay Communities, Inc."	"Ballston Tower, 671 N. Glebe Road"	Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1484044	2	915912	1	000120919114010715	"2014-02-14 12:39:16"	doc4.xml	4	2014-02-12	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2014-02-12	S	0	2164	129.673	280611	D	21574	D		0	-9	32767	0	1	1	0	1	10	20	37	-1	3	7	9	7	2	2	2	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"Wilson Stephen W"	"C/o Avalonbay Communities, Inc."	"Ballston Tower, 671 N. Glebe Road"	Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1484044	2	915912	1	000120919114010715	"2014-02-14 12:39:16"	doc4.xml	4	2014-02-12	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2014-02-13	M	0	1347	74.2	99947	A	21574	D		0	7	32767	0	1	1	0	1	10	20	37	-1	3	7	9	7	2	2	2	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"Wilson Stephen W"	"C/o Avalonbay Communities, Inc."	"Ballston Tower, 671 N. Glebe Road"	Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1484044	2	915912	1	000120919112031164	"2012-05-30 14:19:25"	doc4.xml	4	2012-05-29	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2012-05-29	M	0	5219	55.6291	290328	A	25784	D		0	25	32767	0	-3	-2	-2	-3	2	-6	-4	1	3	-4	0	9	22	12	54	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"Wilson Stephen W"	"C/o Avalonbay Communities, Inc."	"Ballston Tower, 671 N. Glebe Road"	Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1484044	2	915912	1	000120919112031164	"2012-05-30 14:19:25"	doc4.xml	4	2012-05-29	0	1	0	000000000000000000	2	"Common Stock, par value $.01 per share"	2012-05-29	S	0	5219	141.485	738409	D	25784	D		0	-17	32767	0	-3	-2	-2	-3	2	-6	-4	1	3	-4	0	9	22	12	54	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"Wilson Stephen W"	"C/o Avalonbay Communities, Inc."	"Ballston Tower, 671 N. Glebe Road"	Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1484044	2	915912	1	000120919112007756	"2012-02-06 15:17:34"	doc4.xml	4	2012-02-06	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2012-02-06	S	0	5092	138.865	707098	D	24440	D		0	-17	32767	0	-1	-2	-4	-4	5	5	-5	3	4	11	9	9	15	25	101	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"Wilson Stephen W"	"C/o Avalonbay Communities, Inc."	"Ballston Tower, 671 N. Glebe Road"	Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1484044	2	915912	1	000120919111056325	"2011-11-16 12:57:53"	doc4.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2011-11-15	S	0	6406	128.456	822887	D	29523	D		0	-18	32767	0	-2	-4	-7	0	5	9	4	2	-2	0	11	-3	1	26	83	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"Wilson Stephen W"	"C/o Avalonbay Communities, Inc."	"Ballston Tower, 671 N. Glebe Road"	Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1484044	2	915912	1	000120919111009626	"2011-02-15 12:03:07"	doc4.xml	4	2011-02-14	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2011-02-14	M	0	25878	85.661	2216734	A	15225	D		0	-243	32767	0	0	0	-1	-1	10	16	18	1	1	1	2	8	15	55	188	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"Wilson Stephen W"	"C/o Avalonbay Communities, Inc."	"Ballston Tower, 671 N. Glebe Road"	Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1484044	2	915912	1	000120919111009626	"2011-02-15 12:03:07"	doc4.xml	4	2011-02-14	0	1	0	000000000000000000	4	"Common Stock, par value $.01 per share"	2011-02-14	S	0	25878	116.069	3003641	D	15225	D		0	-63	32767	0	0	0	-1	-1	10	16	18	1	1	1	2	8	15	55	188	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"Wilson Stephen W"	"C/o Avalonbay Communities, Inc."	"Ballston Tower, 671 N. Glebe Road"	Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1484044	2	915912	1	000120919110058593	"2010-12-06 15:48:05"	doc4.xml	4	2010-12-02	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2010-12-02	M	0	12399	86.4	1071274	A	15217	D		0	440	32767	0	0	0	-1	-2	0	15	12	4	5	5	4	5	26	60	116	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"Wilson Stephen W"	"C/o Avalonbay Communities, Inc."	"Ballston Tower, 671 N. Glebe Road"	Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1484044	2	915912	1	000120919110058593	"2010-12-06 15:48:05"	doc4.xml	4	2010-12-02	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2010-12-02	S	0	12399	111.74	1385464	D	15217	D		0	-45	32767	0	0	0	-1	-2	0	15	12	4	5	5	4	5	26	60	116	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"Wilson Stephen W"	"C/o Avalonbay Communities, Inc."	"Ballston Tower, 671 N. Glebe Road"	Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1484044	2	915912	1	000120919110043280	"2010-08-19 10:28:10"	doc4.xml	4	2010-08-18	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2010-08-18	M	0	3780	48.6	183708	A	14869	D		0	34	32767	0	-1	-1	0	4	0	12	31	3	2	1	8	9	35	77	22	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"Wilson Stephen W"	"C/o Avalonbay Communities, Inc."	"Ballston Tower, 671 N. Glebe Road"	Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1484044	2	915912	1	000120919110043280	"2010-08-19 10:28:10"	doc4.xml	4	2010-08-18	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2010-08-18	S	0	3780	105.002	396908	D	14869	D		0	-20	32767	0	-1	-1	0	4	0	12	31	3	2	1	8	9	35	77	22	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"Wilson Stephen W"	"C/o Avalonbay Communities, Inc."	"Ballston Tower, 671 N. Glebe Road"	Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
