sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1042527	1	22701	1	000161559416000236	"2016-07-06 16:20:08"	primary_doc.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	1162	7.04	8180	A	93387	D	"By Spouse, Children"	0	1	65	1	0	0	1	1	-34	-34		6	1	3	13	0	-7	-25	-37	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Randall D"	"1100 Canterbury Road"		Shakopee	MN	55379		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1042527	1	22701	1	000161559416000224	"2016-06-08 10:40:22"	primary_doc.xml	4	2016-06-06	0	1	0	000000000000000000	0	"Common Stock"	2016-06-06	M	0	2307	7.05	16264	A	92225	D	"By Spouse, Children"	0	3	175	0	-1	-4	-3	0	-25	-34		9	7	16	10	7	-6	-30	-33	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Randall D"	"1100 Canterbury Road"		Shakopee	MN	55379		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1042527	1	22701	1	000161559415000082	"2015-05-26 20:53:19"	primary_doc.xml	4	2015-05-21	0	1	0	000000000000000000	0	"Common Stock"	2015-05-21	M	0	7040	10.0321	70626	A	89918	D	"By Spouse, Children"	1	8	90	0	2	2	3	-2	-16	-30	-37	2	0	-2	-5	0	2	6	26	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Randall D"	"1100 Canterbury Road"		Shakopee	MN	55379		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1042527	1	22701	1	000136211814000068	"2014-05-09 09:23:50"	primary_doc.xml	4	2014-05-08	0	1	0	000000000000000000	0	"Common Stock"	2014-05-08	M	0	3000	8.28	24840	A	47750	D		0	7	137	0	-2	0	-4	8	-2	5	0	-5	-5	-12	-8	1	7	22	1	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Randall D"	"1100 Canterbury Road"		Shakopee	MN	55379		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1042527	1	22701	1	000136211813000069	"2013-06-07 13:34:00"	primary_doc.xml	4	2012-12-17	0	1	0	000000000000000000	2	"Common Stock"	2013-05-09	M	0	3000	7.35	22050	A	78950	M	"By Children"	0	4	103	0	-1	2	0	-2	16	12	27	1	1	7	5	-3	2	5	-42	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Randall D"	"1100 Canterbury Road"		Shakopee	MN	55379		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1042527	1	22701	1	000136211812000062	"2012-05-23 13:56:22"	primary_doc.xml	4	2012-05-16	0	1	0	000000000000000000	0	"Common Stock"	2012-05-16	M	0	3000	7.132	21396	A	33300	D		0	10	293	0	2	3	-2	1	6	-3	-3	3	-8	-16	-17	-24	-18	-37	11	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Randall D"	"1100 Canterbury Road"		Shakopee	MN	55379		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
21	7	1042527	9	926761	2	000089710111000587	"2011-04-01 17:56:07"	cphc111747rsampson_4.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Common Stock"	2011-03-31	M	0	10000	6.625	66250	A	259840	D		0	4	38	-8	0	0	2	16	28	-16	-9	-5	3	10	-3	-1	58	68	104	C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Sampson Randall D"	"1100 Canterbury Road"		Shakopee	MN	55379		1	1	0	0	"Pres, CEO, General Mgr."		0	1	1	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1042527	11	926761	2	000117911010001061	"2010-01-14 16:32:32"	edgar.xml	4	2010-01-12	0	1	0	000000000000000000	0	"Common Stock"	2010-01-12	M	0	19000	5.625	106875	A	251248	D		0	8	60	0	-1	-1	-1	-3	9	6	57	4	3	-1	14	4	3	21		C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Sampson Randall D"	"1100 Canterbury Road"		Shakopee	MN	55379		1	1	0	0	"Pres, CEO, General Mgr"		0	1	1	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
13	94	1042527	3	22701	1	000089710109002505	"2009-12-07 13:34:11"	csi095622sampson_4ex.xml	4	2009-12-04	0	0	0	000000000000000000	0	"Common Stock"	2009-12-04	S	0	5000	12.09	60450	D	32524	D		0	-13	96	0	0	0	3	6	10	-12	19	7	4	10	12	5	12	69	16	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Sampson Randall D"	"10900 Red Circle Drive"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
21	7	1042527	11	926761	2	000117911008018351	"2008-10-21 11:06:42"	edgar.xml	4	2008-10-20	0	0	0	000000000000000000	0	"Common Stock"	2008-10-20	P	0	600	7.0791	4247	A	221888	D		0	0	70	0	-5	0	-7	8	-15	-14	0	-5	-5	-20	-23					C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Sampson Randall D"	"1100 Canterbury Road"		Shakopee	MN	55379		1	1	0	0	"Pres, CEO, General Mgr"		0	1	1	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1042527	11	926761	1	000117911008018136	"2008-10-14 13:43:32"	edgar.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Common Stock"	2008-10-10	P	0	1000	7.50632	7506	A	221288	D		1	0	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Randall D"	"1100 Canterbury Road"		Shakopee	MN	55379		1	1	0	0	"Pres, CEO, General Mgr"		0	1	1	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1042527	11	926761	1	000117911008017900	"2008-10-07 14:00:54"	edgar.xml	4	2008-10-03	0	0	0	000000000000000000	0	"Common Stock"	2008-10-03	P	0	200	8.265	1653	A	220288	D		0	0	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Randall D"	"1100 Canterbury Road"		Shakopee	MN	55379		1	1	0	0	"Pres, CEO, General Mgr"		0	1	1	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1042527	11	926761	1	000117911008017761	"2008-10-03 14:33:10"	edgar.xml	4	2008-10-01	0	0	0	000000000000000000	0	"Common Stock"	2008-10-01	P	0	300	8.25	2475	A	220088	D		0	0	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Randall D"	"1100 Canterbury Road"		Shakopee	MN	55379		1	1	0	0	"Pres, CEO, General Mgr"		0	1	1	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1042527	11	926761	1	000117911008017419	"2008-09-30 12:26:35"	edgar.xml	4	2008-09-26	0	0	0	000000000000000000	0	"Common Stock"	2008-09-26	P	0	2700	8.44	22788	A	219788	D		0	1	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Randall D"	"1100 Canterbury Road"		Shakopee	MN	55379		1	1	0	0	"Pres, CEO, General Mgr"		0	1	1	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1042527	11	926761	1	000117911008014310	"2008-07-31 11:41:11"	edgar.xml	4	2008-07-25	0	0	0	000000000000000000	0	"Common Stock"	2008-07-25	P	0	97	8.5	825	A	217088	D		0	0	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Randall D"	"1100 Canterbury Road"		Shakopee	MN	55379		1	1	0	0	"Pres, CEO, General Mgr"		0	1	1	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1042527	11	926761	1	000117911008013090	"2008-07-02 14:39:53"	edgar.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Common Stock"	2008-07-01	P	0	2000	8.9731	17946	A	216991	D		0	1	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Randall D"	"1100 Canterbury Road"		Shakopee	MN	55379		1	1	0	0	"Pres, CEO, General Mgr"		0	1	1	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1042527	11	926761	1	000117911008009868	"2008-05-16 10:06:59"	edgar.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common Stock"	2008-05-15	P	0	2000	8.48	16960	A	214991	D		0	1	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Randall D"	"1100 Canterbury Road"		Shakopee	MN	55379		1	1	0	0	"Pres, CEO, General Mgr"		0	1	1	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1042527	11	926761	1	000117911008007777	"2008-04-15 17:02:57"	edgar.xml	4	2008-04-15	0	0	0	000000000000000000	0	"Common Stock"	2008-04-15	P	0	2000	9.54	19080	A	212991	D		0	1	0																	C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Randall D"	"1100 Canterbury Road"		Shakopee	MN	55379		1	1	0	0	"Pres, CEO, General Mgr"		0	1	1	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1042527	11	926761	1	000117911007022713	"2007-12-05 17:00:09"	edgar.xml	4	2007-12-03	0	0	0	000000000000000000	0	"common stock"	2007-12-03	P	0	200	11.1	2220	A	183191	D		0	0	0																						"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Randall D"	"1100 Canterbury Road"		Shakopee	MN	55379		1	1	0	0	"Pres, CEO, General Mgr"		0	1	1	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1042527	11	926761	1	000117911005002086	"2005-02-02 11:30:17"	edgar.xml	4	2005-01-30	0	1	0	000000000000000000	0	"Common Stock"	2005-01-30	M	0	15000	1.875	28125	A	122492	D		0	14	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Randall D"	"1100 Canterbury Road"		Shakopee	MN	55379		1	1	0	0	"Pres, CEO, General Mgr"		0	1	1	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1042527	11	926761	1	000117911004023474	"2004-12-17 11:52:48"	edgar.xml	4	2004-12-16	0	0	0	000000000000000000	0	"Common Stock"	2004-12-16	S	0	3000	16.7367	50210	D	108492	D		1	-3	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Randall D"	"1100 Canterbury Road"		Shakopee	MN	55379		1	1	0	0	"Pres, CEO, General Mgr"		0	1	1	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1042527	11	926761	1	000117911004019708	"2004-10-14 12:38:35"	edgar.xml	4	2004-10-12	0	0	0	000000000000000000	0	"Common Stock"	2004-10-12	S	0	1000	16.23	16230	D	111692	D		0	-1	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Randall D"	"1100 Canterbury Road"		Shakopee	MN	55379		1	1	0	0	"Pres, CEO, General Mgr"		0	1	1	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1042527	11	926761	1	000117911004019204	"2004-10-04 12:33:22"	edgar.xml	4	2004-09-30	0	0	0	000000000000000000	0	"Common Stock"	2004-09-30	S	0	1300	15.8769	20640	D	112692	D		1	-1	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Randall D"	"1100 Canterbury Road"		Shakopee	MN	55379		1	1	0	0	"Pres, CEO, General Mgr"		0	1	1	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1042527	11	926761	1	000117911004018914	"2004-09-29 11:58:43"	edgar.xml	4	2004-09-27	0	0	0	000000000000000000	0	"Common Stock"	2004-09-27	S	0	1200	16.0042	19205	D	113992	D		1	-1	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Randall D"	"1100 Canterbury Road"		Shakopee	MN	55379		1	1	0	0	"Pres, CEO, General Mgr"		0	1	1	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1042527	11	926761	1	000117911004018683	"2004-09-24 12:45:01"	edgar.xml	4	2004-09-21	0	0	0	000000000000000000	0	"Common Stock"	2004-09-21	S	0	2000	16.08	32160	D	115192	D		1	-2	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Randall D"	"1100 Canterbury Road"		Shakopee	MN	55379		1	1	0	0	"Pres, CEO, General Mgr"		0	1	1	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1042527	11	926761	1	000117911004018429	"2004-09-21 13:38:45"	edgar.xml	4	2004-09-17	0	0	0	000000000000000000	0	"Common Stock"	2004-09-17	S	0	1700	16	27200	D	117192	D		0	-1	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Randall D"	"1100 Canterbury Road"		Shakopee	MN	55379		1	1	0	0	"Pres, CEO, General Mgr"		0	1	1	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1042527	11	926761	1	000117911004018206	"2004-09-17 14:09:35"	edgar.xml	4	2004-09-16	0	0	0	000000000000000000	0	"Common Stock"	2004-09-16	S	0	300	16	4800	D	118892	D		0	0	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Randall D"	"1100 Canterbury Road"		Shakopee	MN	55379		1	1	0	0	"Pres, CEO, General Mgr"		0	1	1	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1042527	11	926761	1	000117911004017751	"2004-09-08 12:54:29"	edgar.xml	4	2004-09-07	0	0	0	000000000000000000	0	"Common Stock"	2004-09-07	S	0	100	16.08	1608	D	119192	D		0	0	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Randall D"	"1100 Canterbury Road"		Shakopee	MN	55379		1	1	0	0	"Pres, CEO, General Mgr"		0	1	1	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1042527	11	926761	1	000117911004013581	"2004-06-23 13:34:21"	edgar.xml	4	2004-06-23	0	1	0	000000000000000000	0	"Common Stock"	2004-06-23	M	0	15000	4	60000	A	119292	D		0	14	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Sampson Randall D"	"1100 Canterbury Road"		Shakopee	MN	55379		1	1	0	0	"Pres, CEO, General Mgr"		0	1	1	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
