acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-07 16:32:54"	2024-05-06	wk-form4_1715113960.xml	159097624000039	0	0	0	1590976	"Malibu Boats, Inc."	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	MBUU	1	1	0	1	P	A	4	33.4300	20000	668600	73368	37	D	0	1599097	"Lanigan Mark W."	"2000 Avenue of the Stars, 11Th Floor"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 11:05:08"	2024-05-03	doc4.xml	120919124005551	1	0	0	40533	"General Dynamics Corp"	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	GD	1	1	0	2	M	A	4	212.3901	5140	1091685	5518	1360	D	0	1182051	"De Leon Rudy F"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 11:05:08"	2024-05-03	doc4.xml	120919124005551	1	0	0	40533	"General Dynamics Corp"	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	GD	1	1	0	2	S	D	4	212.3901	5140	1091685	5518	1360	D	0	1182051	"De Leon Rudy F"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 19:18:26"	2024-05-02	wk-form4_1711742537.xml	9978024000058	0	0	0	99780	"Trinity Industries Inc"	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	NYSE.	1	1	1	2	S	D	4	28.9481	18597	538348	236547	9	D	0	1757651	"Marchetto Eric R"	"14221 N Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-03 16:30:11"	2024-05-01	doc4.xml	120919124005497	1	0	1	40533	"General Dynamics Corp"	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	GD	1	1	1	2	M	A	4	214.9903	37092	7974422	44559	497	D	0	1637884	"Gilliland Marguerite Amy"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-03 16:30:11"	2024-05-01	doc4.xml	120919124005497	1	0	1	40533	"General Dynamics Corp"	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	GD	1	1	1	2	S	D	4	214.9903	37092	7974422	44559	497	D	0	1637884	"Gilliland Marguerite Amy"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-03 16:27:34"	2024-05-01	doc4.xml	120919124005495	1	0	0	40533	"General Dynamics Corp"	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	GD	1	1	1	1	M	A	4	191.1638	41110	7858744	75508	120	D	0	1780189	"Smith Robert Edward"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-02 17:47:20"	2024-04-30	wk-form4_1714686426.xml	94345224000115	1	0	0	943452	"Westinghouse Air Brake Technologies Corp"	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	WAB	1	1	0	2	M	A	4	117.2209	58200	6822259	595412	11	D	0	1190210	"Neupaver Albert J"	"30 Isabella St."		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 17:47:20"	2024-04-30	wk-form4_1714686426.xml	94345224000115	1	0	0	943452	"Westinghouse Air Brake Technologies Corp"	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	WAB	1	1	0	2	S	D	4	117.2209	58200	6822259	595412	11	D	0	1190210	"Neupaver Albert J"	"30 Isabella St."		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 09:38:22"	2024-04-29	wk-form4_1714570693.xml	94345224000113	0	0	0	943452	"Westinghouse Air Brake Technologies Corp"	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	WAB	1	1	1	1	S	D	4	162.7350	6000	976410	10633	130	D	0	1767838	"Schweitzer Pascal"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"Pres Transit"		0	0	1	0	0	0	0														
"2024-04-30 16:35:50"	2024-04-29	edgardoc.xml	92312024000040	0	0	0	923120	"Greenbrier Companies Inc"	3743	OR	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	GBX	1	1	1	1	S	D	4	52.4800	10000	524800	70111	17	D	0	1737944	"Comstock Brian J"	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"EVP, Pres, The Americas"		0	0	1	0	0	0	1														
"2024-04-30 16:35:23"	2024-04-26	edgardoc.xml	92312024000039	0	0	0	923120	"Greenbrier Companies Inc"	3743	OR	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	GBX	1	1	1	1	S	D	4	52.9422	1454	76978	7841	23	D	0	2007415	"Lucky Christian"	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"SVP, CLO, CCO"		0	0	0	0	0	0	1														
"2024-04-30 15:33:51"	2024-04-29	doc4.xml	120919124005429	0	0	0	40533	"General Dynamics Corp"	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	GD	1	1	1	1	S	D	4	288.5110	13567	3914229	118345	13	D	0	1477746	"Gallopoulos Gregory S"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1														
"2024-04-30 15:30:03"	2024-04-26	doc4.xml	120919124005426	0	0	0	40533	"General Dynamics Corp"	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	GD	1	1	1	1	S	D	4	284.5005	49850	14182349	804654	7	D	0	1222195	"Novakovic Phebe N"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-29 08:42:18"	2024-04-25	wk-form4_1714394529.xml	94345224000111	1	0	0	943452	"Westinghouse Air Brake Technologies Corp"	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	WAB	1	1	1	2	M	A	4	154.9681	4142	641878	8479	96	D	0	1599216	"Mastalerz John A Jr"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"SVP Fin, Corp Controller, CAO"		0	0	0	0	0	0	1														
"2024-04-29 08:42:18"	2024-04-25	wk-form4_1714394529.xml	94345224000111	1	0	0	943452	"Westinghouse Air Brake Technologies Corp"	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	WAB	1	1	1	2	S	D	4	154.9681	4142	641878	8479	96	D	0	1599216	"Mastalerz John A Jr"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"SVP Fin, Corp Controller, CAO"		0	0	0	0	0	0	1														
"2024-04-29 08:40:52"	2024-04-25	wk-form4_1714394443.xml	94345224000109	1	0	0	943452	"Westinghouse Air Brake Technologies Corp"	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	WAB	1	1	1	2	M	A	4	134.3963	5930	796970	12464	91	D	0	1841890	"Mendonca Rogerio"	"30 Isabella Street"		Pittsburgh	PA	15212		0	1	0	0	"Pres, Equipment Group"		0	0	1	0	0	0	0														
"2024-04-29 08:40:52"	2024-04-25	wk-form4_1714394443.xml	94345224000109	1	0	0	943452	"Westinghouse Air Brake Technologies Corp"	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	WAB	1	1	1	2	S	D	4	134.3963	5930	796970	12464	91	D	0	1841890	"Mendonca Rogerio"	"30 Isabella Street"		Pittsburgh	PA	15212		0	1	0	0	"Pres, Equipment Group"		0	0	1	0	0	0	0														
"2024-04-29 08:38:34"	2024-04-25	wk-form4_1714394304.xml	94345224000107	0	0	0	943452	"Westinghouse Air Brake Technologies Corp"	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	WAB	1	1	1	1	S	D	4	161.4755	3016	487010	65352	5	D	0	1543091	"Deninno David L"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1														
"2024-04-23 16:51:51"	2024-04-22	edgardoc.xml	92312024000033	0	0	0	923120	"Greenbrier Companies Inc"	3743	OR	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	GBX	1	1	1	1	S	D	4	52.0041	9642	501424	226611	4	D	0	1418143	"Tekorius Lorie"	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-04-23 16:51:28"	2024-04-19	edgardoc.xml	92312024000032	0	0	0	923120	"Greenbrier Companies Inc"	3743	OR	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	GBX	1	1	1	1	S	D	4	51.8740	5800	300869	33211	21	D	0	1406328	"Glenn William"	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"SVP, Pres, Europe"		0	0	1	0	0	0	1														
"2024-04-16 19:19:49"	2024-04-12	edgardoc.xml	92312024000029	0	0	0	923120	"Greenbrier Companies Inc"	3743	OR	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	GBX	1	1	1	1	S	D	4	52.4027	4480	234764	49000	10	D	0	1224178	"Baker Martin Raymond"	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-04-12 16:05:28"	2024-04-10	edgardoc.xml	92312024000028	0	0	0	923120	"Greenbrier Companies Inc"	3743	OR	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	GBX	1	1	1	1	S	D	4	52.8695	8800	465252	36529	32	D	0	1575836	"Krueger William J."	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"SVP, COO, The Americas"		0	0	0	1	0	0	1														
"2024-04-11 15:16:51"	2024-04-09	ownership.xml	95017024043654	1	0	0	1320854	"Freightcar America, Inc."	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	RAIL	1	1	0	1	M	A	4	2.4251	317022	768811	1302410	32	D	0	1828994	"Gil Benavides Jesus Salvador"	"125 South Wacker Drive"	"Suite 1500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
