acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-01 09:38:22"	2024-04-29	wk-form4_1710340117.xml	94345224000113	0	0	0	943452	"Westinghouse Air Brake Technologies Corp"	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	WAB	1	1	1	2	S	D	4	151.6713	12000	1820056	16633	259	D	0	1767838	"Schweitzer Pascal"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"Pres Transit"		0	0	1	0	0	0	0														
"2024-04-30 16:35:50"	2024-04-29	edgardoc.xml	92312024000040	0	0	0	923120	"Greenbrier Companies Inc"	3743	OR	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	GBX	1	1	1	1	S	D	4	52.4800	10000	524800	70111	17	D	0	1737944	"Comstock Brian J"	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"EVP, Pres, The Americas"		0	0	1	0	0	0	1														
"2024-04-30 16:35:23"	2024-04-26	edgardoc.xml	92312024000039	0	0	0	923120	"Greenbrier Companies Inc"	3743	OR	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	GBX	1	1	1	1	S	D	4	52.9422	1454	76978	7841	23	D	0	2007415	"Lucky Christian"	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"SVP, CLO, CCO"		0	0	0	0	0	0	1														
"2024-04-30 15:33:51"	2024-04-29	doc4.xml	120919124005429	0	0	0	40533	"General Dynamics Corp"	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	GD	1	1	1	1	S	D	4	288.5110	13567	3914229	118345	13	D	0	1477746	"Gallopoulos Gregory S"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1														
"2024-04-30 15:30:03"	2024-04-26	doc4.xml	120919124005426	0	0	0	40533	"General Dynamics Corp"	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	GD	1	1	1	1	S	D	4	284.5005	49850	14182349	804654	7	D	0	1222195	"Novakovic Phebe N"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-29 08:42:18"	2024-04-25	wk-form4_1714394529.xml	94345224000111	1	0	0	943452	"Westinghouse Air Brake Technologies Corp"	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	WAB	1	1	1	1	S	D	4	162.6999	3749	609962	8479	79	D	0	1599216	"Mastalerz John A Jr"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"SVP Fin, Corp Controller, CAO"		0	0	0	0	0	0	1														
"2024-04-29 08:40:52"	2024-04-25	wk-form4_1714394443.xml	94345224000109	1	0	0	943452	"Westinghouse Air Brake Technologies Corp"	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	WAB	1	1	1	1	S	D	4	160.7546	3965	637392	12464	47	D	0	1841890	"Mendonca Rogerio"	"30 Isabella Street"		Pittsburgh	PA	15212		0	1	0	0	"Pres, Equipment Group"		0	0	1	0	0	0	0														
"2024-04-29 08:38:34"	2024-04-25	wk-form4_1714394304.xml	94345224000107	0	0	0	943452	"Westinghouse Air Brake Technologies Corp"	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	WAB	1	1	1	1	S	D	4	161.4755	3016	487010	65352	5	D	0	1543091	"Deninno David L"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1														
"2024-04-23 16:51:51"	2024-04-22	edgardoc.xml	92312024000033	0	0	0	923120	"Greenbrier Companies Inc"	3743	OR	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	GBX	1	1	1	1	S	D	4	52.0041	9642	501424	226611	4	D	0	1418143	"Tekorius Lorie"	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-04-23 16:51:28"	2024-04-19	edgardoc.xml	92312024000032	0	0	0	923120	"Greenbrier Companies Inc"	3743	OR	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	GBX	1	1	1	1	S	D	4	51.8740	5800	300869	33211	21	D	0	1406328	"Glenn William"	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"SVP, Pres, Europe"		0	0	1	0	0	0	1														
"2024-04-16 19:19:49"	2024-04-12	edgardoc.xml	92312024000029	0	0	0	923120	"Greenbrier Companies Inc"	3743	OR	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	GBX	1	1	1	1	S	D	4	52.4027	4480	234764	49000	10	D	0	1224178	"Baker Martin Raymond"	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-04-12 16:05:28"	2024-04-10	edgardoc.xml	92312024000028	0	0	0	923120	"Greenbrier Companies Inc"	3743	OR	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	GBX	1	1	1	1	S	D	4	52.8695	8800	465252	36529	32	D	0	1575836	"Krueger William J."	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"SVP, COO, The Americas"		0	0	0	1	0	0	1														
"2024-03-19 09:13:23"	2024-03-15	wk-form4_1710853994.xml	94345224000103	1	0	0	943452	"Westinghouse Air Brake Technologies Corp"	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	WAB	1	1	1	1	S	D	4	140.4603	2668	374748	24792	12	D	0	1578155	"Theophilus Nicole B"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"EVP, Chief H.R. Officer"		0	0	0	0	0	0	1														
"2024-03-14 16:39:51"	2024-03-14	wk-form4_1710448779.xml	94345224000101	0	0	0	943452	"Westinghouse Air Brake Technologies Corp"	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	WAB	1	1	1	1	S	D	4	140.6162	40219	5655443	123019	49	D	0	1767799	"Santana Rafael"	"30 Isabella St."		Pittsburgh	PA	15212		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-08 16:16:57"	2024-03-06	wk-form4_1709932602.xml	9978024000022	0	0	0	99780	"Trinity Industries Inc"	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	NYSE.	1	1	1	1	S	D	4	25.4500	6000	152700	30718	24	D	0	1823479	"Poet Kevin"	"14221 N Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	0	0	"EVP Operations, Support Svcs"		0	0	0	0	0	0	1														
"2024-03-04 19:12:35"	2024-03-01	ownership.xml	95017024025161	1	0	0	1501585	"Huntington Ingalls Industries, Inc."	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	HII	1	1	1	1	S	D	4	290.7499	3603	1047572	9474	61	D	0	1691442	"Green Edgar A III"	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"Ex VP, Pres HII Mission Tech"		0	0	1	0	0	0	1														
"2024-03-04 19:06:51"	2024-03-01	ownership.xml	95017024025151	1	0	0	1501585	"Huntington Ingalls Industries, Inc."	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	HII	1	1	1	1	S	D	4	291.3705	1293	376742	2250	135	D	0	1651056	"Schuck Nicolas G"	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"Corp VP, Controller, CAO"		0	0	0	0	0	0	1														
