sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1223801	7	741815	1	000112760216038019	"2016-01-27 14:38:16"	form4.xml	4	2016-01-25	0	0	0	000000000000000000	0	"Common Stock"	2016-01-25	P	0	4444444	0.09	400000	A	8035844	D	"As trustee for Mr. Aprahamian's mother"	0	124	3	0	17	27	9	0	36	-12	-50	22	83	57	22	-21	-39	-78	-80	C		0	0000		"Hooper Holmes Inc"	HH	8090	221659359	NY	0004-12-31	80	i	"Aprahamian Ronald V"	"560 N. Rogers Road"		Olathe	KS	66062		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1058854	22	741815	1	000105885415000020	"2015-09-11 20:48:33"	primary_doc.xml	4	2015-09-08	0	0	0	000000000000000000	0	"Common Stock"	2015-09-08	S	0	223350	0.160946	35947	D	10340566	I	"By partnerships, corporations, and other"	1	-2	3	0	-6	-6	-18	-18	-47	-24	-38	21	21	0	13	-48	-71	-75	-58	C		0	0000		"Hooper Holmes Inc"	HH	8090	221659359	NY	0004-12-31	80	i	"Cannell Capital LLC"	"150 East Hansen Avenue, P.O. Box 3459"		Jackson	WY	83001		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1652032	1	741815	1	000112760215026681	"2015-09-08 17:21:33"	form4.xml	4	2015-09-04	0	0	0	000000000000000000	0	"Common Stock"	2015-09-04	P	0	50000	0.16	8000	A	50000	D		0	32767	2	23	-7	-9	-9	-30	-37	-23	-43	0	-7	-22	-22	-62	-75	-79	-65	C		0	0000		"Hooper Holmes Inc"	HH	8090	221659359	NY	0004-12-31	80	i	"Balthazor Steven R"	"560 N. Rogers Rd."		Olathe	KS	66062		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1349983	5	741815	1	000112760215026621	"2015-09-04 15:54:47"	form4.xml	4	2015-09-03	0	0	0	000000000000000000	0	"Common Stock"	2015-09-03	P	0	155000	0.16	24800	A	410532	D		0	61	3	0	0	21	21	-14	-14	-21	-27	0	-13	-22	-22	-61	-75	-79	-65	C		0	0000		"Hooper Holmes Inc"	HH	8090	221659359	NY	0004-12-31	80	i	"Dubois Henry Edward"	"560 N. Rogers Road"		Olathe	KS	66062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1058854	22	741815	1	000144738715000053	"2015-06-30 16:18:11"	primary_doc.xml	4/A	2015-06-16	0	0	0	000000000000000000	0	"Common Stock"	2015-06-16	S	0	219398	0.271253	59512	D	10563916	I	"By partnerships, corporations, and other"	1	-2	5	-14	16	14	-4	-22	-27	-59	-48	-12	-15	-33	-37	-61	-58	-71	-39	C		0	0000		"Hooper Holmes Inc"	HH	8090	221659359	NY	0004-12-31	80	i	"Cannell Capital LLC"	"150 East Hansen Avenue, P.O. Box 3459"		Jackson	WY	83001		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1058854	22	741815	1	000144738715000052	"2015-06-29 19:24:00"	primary_doc.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Stock"	2015-06-16	S	0	219398	0.271253	59512	D	8840267	I	"By partnerships, corporations, and other"	1	-2	4	-8	-14	-13	-17	-29	-33	-63	-57	-8	-14	-35	-33	-56	-55	-67	-33	C		0	0000		"Hooper Holmes Inc"	HH	8090	221659359	NY	0004-12-31	80	i	"Cannell Capital LLC"	"150 East Hansen Avenue, P.O. Box 3459"		Jackson	WY	83001		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1349983	5	741815	1	000112760215018498	"2015-05-26 13:49:18"	form4.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Common Stock"	2015-05-22	P	0	50000	0.354575	17729	A	255532	D		0	24	3	0	5	3	8	-28	-56	-61	-69	0	-18	-23	-28	-39	-37	-46	-14	C		0	0000		"Hooper Holmes Inc"	HH	8090	221659359	NY	0004-12-31	80	i	"Dubois Henry Edward"	"560 N. Rogers Road"		Olathe	KS	66062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1058854	18	741815	1	000144738714000004	"2014-02-06 20:22:18"	primary_doc.xml	4	2014-02-04	0	0	0	000000000000000000	0	"Common Stock"	2014-02-04	P	0	18076	0.5	9038	A	10783314	I	"By partnerships and corporations"	1	0	12	4	4	4	6	8	20	40	-6	-2	0	-14	-9	-18	39	0	-25	C		0	0000		"Hooper Holmes Inc"	HH	8090	221659359	NY	0004-12-31	80	i	"Cannell Capital LLC"	"310 E. Pearl Street, P.O. Box 3459"		Jackson	WY	83001		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1058854	18	741815	1	000144738714000003	"2014-01-29 20:27:43"	primary_doc.xml	4	2013-12-27	0	0	0	000000000000000000	0	"Common Stock"	2013-12-27	P	0	83700	0.5	41850	A	10765238	I	"By partnerships and corporations"	1	1	10	-2	8	8	0	14	24	49	-2	-9	-12	-9	2	-22	28	2	-28	C		0	0000		"Hooper Holmes Inc"	HH	8090	221659359	NY	0004-12-31	80	i	"Cannell Capital LLC"	"310 E. Pearl Street, P.O. Box 3459"		Jackson	WY	83001		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1058854	18	741815	1	000144738713000085	"2013-12-11 19:03:55"	primary_doc.xml	4	2013-12-09	0	0	0	000000000000000000	0	"Common Stock"	2013-12-09	P	0	143136	0.51	72999	A	10681538	I	"By partnerships and corporations"	1	1	5	-2	-2	-2	6	2	12	33	-4	4	-4	13	-12	27	27	13	-13	C		0	0000		"Hooper Holmes Inc"	HH	8090	221659359	NY	0004-12-31	80	i	"Cannell Capital LLC"	"310 E. Pearl Street, P.O. Box 3459"		Jackson	WY	83001		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1058854	18	741815	1	000144738713000080	"2013-12-06 17:52:31"	primary_doc.xml	4	2013-12-05	0	0	0	000000000000000000	0	"Common Stock"	2013-12-05	P	0	163636	0.4975	81409	A	10538402	I	"By partnerships and corporations"	1	2	4	0	6	6	0	12	16	30	4	-7	-7	-14	-29	16	25	16	-25	C		0	0000		"Hooper Holmes Inc"	HH	8090	221659359	NY	0004-12-31	80	i	"Cannell Capital LLC"	"310 E. Pearl Street, P.O. Box 3459"		Jackson	WY	83001		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1058854	18	741815	1	000144738713000079	"2013-12-04 18:44:40"	primary_doc.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	P	0	27151	0.530349	14400	A	10374766	I	"By partnerships and corporations"	1	0	4	-4	-2	-2	2	8	11	36	6	-2	0	-5	-21	33	26	29	-18	C		0	0000		"Hooper Holmes Inc"	HH	8090	221659359	NY	0004-12-31	80	i	"Cannell Capital LLC"	"310 E. Pearl Street, P.O. Box 3459"		Jackson	WY	83001		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1058854	18	741815	1	000144738713000078	"2013-11-29 15:01:30"	primary_doc.xml	4	2013-11-21	0	0	0	000000000000000000	0	"Common Stock"	2013-11-21	P	0	304624	0.543575	165586	A	10347615	I	"By partnerships and corporations"	1	3	4	0	0	0	-7	-2	6	28	2	2	15	-5	-24	42	29	42	-18	C		0	0000		"Hooper Holmes Inc"	HH	8090	221659359	NY	0004-12-31	80	i	"Cannell Capital LLC"	"310 E. Pearl Street, P.O. Box 3459"		Jackson	WY	83001		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1058854	18	741815	1	000144738713000071	"2013-11-20 18:00:46"	primary_doc.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common Stock"	2013-11-18	P	0	96225	0.454505	43735	A	10042991	I	"By partnerships and corporations"	1	1	4	0	15	15	20	22	24	46	24	-21	-23	-22	-13	28	10	-8	-32	C		0	0000		"Hooper Holmes Inc"	HH	8090	221659359	NY	0004-12-31	80	i	"Cannell Capital LLC"	"310 E. Pearl Street, P.O. Box 3459"		Jackson	WY	83001		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230322	10	741815	1	000112760213026703	"2013-09-05 16:23:54"	form4.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	P	0	100000	0.4	40000	A	105000	D		1	2000	7	0	8	8	3	20	33	43	68	5	3	8	5	-5	-18	-37	-49	C		0	0000		"Hooper Holmes Inc"	HH	8090	221659359	NY	0004-12-31	80	i	"Halas Gus D"	"170 Mt. Airy Road"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1455155	1	741815	1	000112760211017245	"2011-05-23 12:15:34"	form4.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Common Stock"	2011-05-20	P	0	7200	0.711528	5123	A	76290	D		1	10	5	0	-4	-4	-6	26	0	-4	-21	3	-9	-6	-9	-10	14	-12	95	C		0	0000		"Hooper Holmes Inc"	HH	8090	221659359	NY	0004-12-31	80	i	"Rosenblum Mark C."	"170 Mt. Airy Road"		"Basking Ridge"	NJ	07920		0	1	0	0	"Sr.VP, GC, Corp Sec"		0	0	0	0	0	1	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1367592	4	741815	1	000112760210031224	"2010-12-20 11:59:19"	form4.xml	4	2010-12-17	0	0	0	000000000000000000	0	"Common Stock"	2010-12-17	P	0	25000	0.7103	17758	A	187500	D		0	15	9	0	-5	-4	-5	1	0	30	-15	3	0	12	-1	7	12	-19	192	C		0	0000		"Hooper Holmes Inc"	HH	8090	221659359	NY	0004-12-31	80	i	"Ferguson Larry Richard"	"170 Mt. Airy Road"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1367592	4	741815	1	000112760210029134	"2010-12-01 10:48:18"	form4.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Common Stock"	2010-11-30	P	0	25000	0.65	16250	A	162500	D		0	18	7	0	0	3	12	9	23	8	-2	2	3	-6	7	18	-16	-32	183	C		0	0000		"Hooper Holmes Inc"	HH	8090	221659359	NY	0004-12-31	80	i	"Ferguson Larry Richard"	"170 Mt. Airy Road"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1223801	6	741815	1	000112760210027929	"2010-11-15 14:43:11"	form4.xml	4	2010-11-12	0	0	0	000000000000000000	0	"Common Stock"	2010-11-12	P	0	150000	0.662	99300	A	3366400	D	"As trustee for Mr. Aprahamian's mother"	0	5	8	0	-1	-4	-6	6	22	6	3	-3	-8	12	-6	16	-26	-30	68	C		0	0000		"Hooper Holmes Inc"	HH	8090	221659359	NY	0004-12-31	80	i	"Aprahamian Ronald V"	"170 Mt. Airy Road"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1386767	1	741815	1	000112760210016229	"2010-06-03 10:37:52"	form4.xml	4	2010-06-02	0	0	0	000000000000000000	0	"Common Stock"	2010-06-02	S	0	19667	0.7795	15330	D	50000	D		0	-28	4	0	0	4	6	-29	-29	-16	-9	-8	-6	-14	-18	-17	-19	38	-15	C		0	0000		"Hooper Holmes Inc"	HH	8090	221659359	NY	0004-12-31	80	i	"Behling Christopher J"	"170 Mt. Airy Road"		"Basking Ridge"	NJ	07920		0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1386766	1	741815	1	000112760210009660	"2010-03-29 16:16:52"	form4.xml	4	2010-03-26	0	0	0	000000000000000000	0	"Common Stock"	2010-03-26	P	0	9047	0.18	1628	A	159047	D		0	6	6	5	1	1	-5	3	-30	-29	-23	-6	-10	-11	-3	4	-16	102	40	C		0	0000		"Hooper Holmes Inc"	HH	8090	221659359	NY	0004-12-31	80	i	"Wolder Burt R"	"170 Mt. Airy Road"		"Basking Ridge"	NJ	07920		0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1360765	1	741815	1	000112760210009658	"2010-03-29 16:14:23"	form4.xml	4	2010-03-26	0	0	0	000000000000000000	0	"Common Stock"	2010-03-26	P	0	5506	0.18	991	A	90506	D		0	6	6	5	1	1	-5	3	-30	-29	-23	-6	-10	-11	-3	4	-16	102	40	C		0	0000		"Hooper Holmes Inc"	HH	8090	221659359	NY	0004-12-31	80	i	"Shea Michael J"	"170 Mt. Airy Road"		"Basking Ridge"	NJ	07920		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1239064	3	741815	1	000112760210009656	"2010-03-29 16:12:16"	form4.xml	4	2010-03-26	0	0	0	000000000000000000	0	"Common Stock"	2010-03-26	P	0	13373	0.18	2407	A	58853	D		0	29	6	5	1	1	-5	3	-30	-29	-23	-6	-10	-11	-3	4	-16	102	40	C		0	0000		"Hooper Holmes Inc"	HH	8090	221659359	NY	0004-12-31	80	i	"Marone Joseph A Jr"	"170 Mt. Airy Road"		"Basking Ridge"	NJ	07920		0	1	0	0	VP		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1397780	3	741815	1	000112760210009654	"2010-03-29 16:09:59"	form4.xml	4	2010-03-26	0	0	0	000000000000000000	0	"Common Stock"	2010-03-26	P	0	54631	0.18	9834	A	554611	D		0	11	6	5	1	1	-5	3	-30	-29	-23	-6	-10	-11	-3	4	-16	102	40	C		0	0000		"Hooper Holmes Inc"	HH	8090	221659359	NY	0004-12-31	80	i	"Bubbs Roy H"	"170 Mt. Airy Road"		"Basking Ridge"	NJ	07920		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1386767	1	741815	1	000112760210009651	"2010-03-29 16:06:08"	form4.xml	4	2010-03-26	0	0	0	000000000000000000	0	"Common Stock"	2010-03-26	P	0	19667	0.18	3540	A	69667	D		0	39	6	5	1	1	-5	3	-30	-29	-23	-6	-10	-11	-3	4	-16	102	40	C		0	0000		"Hooper Holmes Inc"	HH	8090	221659359	NY	0004-12-31	80	i	"Behling Christopher J"	"170 Mt. Airy Road"		"Basking Ridge"	NJ	07920		0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1223801	6	741815	1	000112760209023667	"2009-11-25 14:42:20"	form4.xml	4	2009-11-24	0	0	0	000000000000000000	0	"Common Stock"	2009-11-24	P	0	100000	0.942393	94239	A	3211400	D	"As trustee for Mr. Aprahamian's mother"	1	3	7	0	7	3	-1	-11	-5	-10	-31	1	1	24	27	2	138	343	-41	C		0	0000		"Hooper Holmes Inc"	HH	8090	221659359	NY	0004-12-31	80	i	"Aprahamian Ronald V"	"170 Mt. Airy Road"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1223801	6	741815	1	000112760209018635	"2009-09-11 11:47:59"	form4.xml	4	2009-09-10	0	0	0	000000000000000000	0	"Common Stock"	2009-09-10	P	0	19300	0.842237	16255	A	3111400	D	"As trustee for Mr. Aprahamian's mother"	0	1	9	0	6	8	4	-10	4	6	-34	2	-1	-5	102	71	345	-33	-55	C		0	0000		"Hooper Holmes Inc"	HH	8090	221659359	NY	0004-12-31	80	i	"Aprahamian Ronald V"	"170 Mt. Airy Road"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1223801	6	741815	1	000112760209017505	"2009-08-18 09:26:06"	form4.xml	4	2009-08-14	0	0	0	000000000000000000	0	"Common Stock"	2009-08-14	P	0	3700	0.749343	2773	A	3092100	D	"As trustee for Mr. Aprahamian's mother"	0	0	7	0	6	5	11	14	8	6	-27	2	73	77	107	124	305	-43	-58	C		0	0000		"Hooper Holmes Inc"	HH	8090	221659359	NY	0004-12-31	80	i	"Aprahamian Ronald V"	"170 Mt. Airy Road"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1397780	3	741815	1	000112760209017341	"2009-08-14 12:30:37"	form4.xml	4	2009-08-12	0	0	0	000000000000000000	0	"Common Stock"	2009-08-12	P	0	50000	0.77334	38667	A	499980			1	11	81	0	12	12	24	26	32	18	-25														"Hooper Holmes Inc"	HH	8090	221659359	NY	0004-12-31	80	i	"Bubbs Roy H"	"170 Mt. Airy Road"		"Basking Ridge"	NJ	07920		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1223801	6	741815	1	000112760209017339	"2009-08-14 12:27:20"	form4.xml	4	2009-08-12	0	0	0	000000000000000000	0	"Common Stock"	2009-08-12	P	0	22400	0.747604	16746	A	3088400	D	"As trustee for Mr. Aprahamian's mother"	1	1	5	0	20	12	24	26	32	18	-25	17	65	65	69	111	262	-48	-63	C		0	0000		"Hooper Holmes Inc"	HH	8090	221659359	NY	0004-12-31	80	i	"Aprahamian Ronald V"	"170 Mt. Airy Road"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
