sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1342883	6	1564618	2	000156461815000103	"2015-12-08 15:37:46"	primary_doc.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Common Stock"	2015-12-08	P	0	200	36.8075	7362	A	80030	D		0	0	1776	0	-2	-8	-14	-17	-23	4	69	-4	-6	-4	-5	-9	-13	-13	-16	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Berntsen Torry"	"1600 Redbud Boulevard"	"Suite 400"	Dallas	TX	75069		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342883	6	1564618	2	000156461815000101	"2015-12-04 10:00:40"	primary_doc.xml	4	2015-12-04	0	0	0	000000000000000000	0	"Common Stock"	2015-12-04	P	0	150	37.92	5688	A	79830	D		0	0	1858	0	2	0	-9	-16	-19	2	67	-6	-4	-6	-8	-7	-12	-11	-16	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Berntsen Torry"	"1600 Redbud Boulevard"	"Suite 400"	Dallas	TX	75069		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342883	6	1564618	2	000156461815000091	"2015-10-30 17:24:06"	primary_doc.xml	4	2015-10-30	0	0	0	000000000000000000	0	"Common Stock"	2015-10-30	P	0	150	38.9133	5837	A	79680	D		0	0	1851	-4	3	3	6	3	-23	-5	24	3	-5	-1	7	-9	4	-4	9	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Berntsen Torry"	"1600 Redbud Boulevard"	"Suite 400"	Dallas	TX	75069		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342883	6	1564618	2	000156461815000082	"2015-09-18 11:16:24"	primary_doc.xml	4	2015-09-18	0	0	0	000000000000000000	0	"Common Stock"	2015-09-18	P	0	250	38.6399	9660	A	79530	D		0	0	1770	0	-5	-2	-3	5	-15	-24	10	0	-3	-2	-11	-8	7	-16	15	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Berntsen Torry"	"1600 Redbud Boulevard"	"Suite 400"	Dallas	TX	75069		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342883	6	1564618	2	000156461815000081	"2015-09-14 11:59:28"	primary_doc.xml	4	2015-09-14	0	0	0	000000000000000000	0	"Common Stock"	2015-09-14	P	0	200	39.9075	7982	A	79280	D		0	0	1510	0	0	0	-5	4	-14	-22	12	-3	2	-6	-10	-7	9	-20	11	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Berntsen Torry"	"1600 Redbud Boulevard"	"Suite 400"	Dallas	TX	75069		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342883	6	1564618	2	000156461815000080	"2015-08-25 10:46:30"	primary_doc.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	250	39.714	9929	A	79080	D		0	0	1681	0	-4	1	7	-2	-1	-33	11	-9	-8	-15	-10	0	10	-20	18	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Berntsen Torry"	"1600 Redbud Boulevard"	"Suite 400"	Dallas	TX	75069		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342883	6	1564618	2	000156461815000078	"2015-08-18 11:48:36"	primary_doc.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-18	P	0	250	43.1487	10787	A	78830	D		0	0	1502	0	-3	-2	-11	-7	-12	-37	-3	2	-1	3	6	13	15	-6	34	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Berntsen Torry"	"1600 Redbud Boulevard"	"Suite 400"	Dallas	TX	75069		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342883	6	1564618	2	000156461815000077	"2015-08-10 12:54:44"	primary_doc.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	P	0	200	43.54	8708	A	78580	D		0	0	1829	0	2	0	1	-5	-5	-36	0	-7	1	-4	0	12	18	-9	28	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Berntsen Torry"	"1600 Redbud Boulevard"	"Suite 400"	Dallas	TX	75069		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342883	6	1564618	2	000156461815000073	"2015-07-31 10:32:56"	primary_doc.xml	4	2015-07-31	0	0	0	000000000000000000	0	"Common Stock"	2015-07-31	P	0	400	44.31	17724	A	78380	D		0	1	1844	0	0	2	1	-7	-8	-33	-4	3	1	2	2	16	40	-10	33	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Berntsen Torry"	"1600 Redbud Boulevard"	"Suite 400"	Dallas	TX	75069		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342883	6	1564618	2	000156461815000048	"2015-05-13 16:03:57"	primary_doc.xml	4/A	2015-05-13	0	0	0	000000000000000000	0	"Common Stock"	2015-05-13	P	0	250	38.778	9695	A	77980	D		0	0	954	0	1	1	1	11	12	4	-9	0	0	0	0	5	-11	-20	36	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Berntsen Torry"	"1600 Redbud Boulevard"	"Suite 400"	Dallas	TX	75069		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342883	6	1564618	2	000156461815000047	"2015-05-13 12:23:34"	primary_doc.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock"	2015-05-13	P	0	250	33.778	8445	A	77980	D		0	0	954	0	0	1	1	11	12	4	-9	0	0	0	0	5	-11	-20	36	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Berntsen Torry"	"1600 Redbud Boulevard"	"Suite 400"	Dallas	TX	75069		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342883	6	1564618	2	000156461815000036	"2015-03-27 13:23:55"	primary_doc.xml	4	2015-03-27	0	0	0	000000000000000000	0	"Common Stock"	2015-03-27	P	0	250	38.2199	9555	A	77730	D		0	0	1450	0	1	2	4	1	16	2	-25	0	2	2	-2	-2	-24	-34		C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Berntsen Torry"	"1600 Redbud Boulevard"	"Suite 400"	Dallas	TX	75069		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342883	6	1564618	2	000156461815000032	"2015-02-27 12:15:41"	primary_doc.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Common Stock"	2015-02-27	P	0	200	36.115	7223	A	77480	D		0	0	2118	0	0	2	1	6	16	11	-23	0	-7	0	14	-18	-28	-32		C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Berntsen Torry"	"1600 Redbud Boulevard"	"Suite 400"	Dallas	TX	75069		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342883	6	1564618	2	000156461815000027	"2015-02-06 17:20:52"	primary_doc.xml	4	2015-02-06	0	0	0	000000000000000000	0	"Common Stock"	2015-02-06	P	0	200	36.5	7300	A	77280	D		0	0	2733	2	-2	-2	5	-1	5	22	-25	12	11	16	-7	-17	-26	-25		C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Berntsen Torry"	"1600 Redbud Boulevard"	"Suite 400"	Dallas	TX	75069		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342883	6	1564618	2	000156461814000121	"2014-11-20 20:26:15"	primary_doc.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Common Stock"	2014-11-20	P	0	450	42.5357	19141	A	70029	D		0	1	1978	0	1	1	3	-10	-16	-7	-8	-3	-3	1	-6	-13	-8	5		C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Berntsen Torry"	"1600 Redbud Boulevard"	"Suite 400"	Dallas	TX	75069		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342883	6	1564618	2	000156461814000116	"2014-11-10 11:58:45"	primary_doc.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common Stock"	2014-11-10	P	0	250	44.3799	11095	A	69579	D		0	0	1474	0	1	1	1	-1	-16	-11	-7	0	3	-3	-10	-9	-10	15		C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Berntsen Torry"	"1600 Redbud Boulevard"	"Suite 400"	Dallas	TX	75069		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342883	6	1564618	2	000156461814000103	"2014-10-31 12:53:46"	primary_doc.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-10-31	P	0	500	43.85	21925	A	69329	D		0	1	1525	0	4	4	2	-4	-24	-7	-8	-5	-5	-6	-12	-9	-13	14		C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Berntsen Torry"	"1600 Redbud Boulevard"	"Suite 400"	Dallas	TX	75069		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342883	6	1564618	2	000156461814000095	"2014-09-23 11:38:27"	primary_doc.xml	4	2014-09-22	0	0	0	000000000000000000	0	"Common Stock"	2014-09-22	P	0	250	47.7979	11949	A	68829	D		0	0	1960	0	0	2	0	-7	-21	-22	-19	2	-3	-4	1	-12	-16	38		C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Berntsen Torry"	"1600 Redbud Boulevard"	"Suite 400"	Dallas	TX	75069		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342883	6	1564618	2	000156461814000094	"2014-09-16 10:00:51"	primary_doc.xml	4	2014-09-16	0	0	0	000000000000000000	0	"Common Stock"	2014-09-16	P	0	250	47.73	11933	A	68579	D		0	0	2051	0	1	0	2	-4	-13	-22	-16	-5	-6	-6	0	-11	-12	35		C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Berntsen Torry"	"1600 Redbud Boulevard"	"Suite 400"	Dallas	TX	75069		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342883	6	1564618	2	000156461814000088	"2014-08-08 17:26:08"	primary_doc.xml	4	2014-08-08	0	0	0	000000000000000000	0	"Common Stock"	2014-08-08	P	0	250	48.1316	12033	A	68329	D		0	0	2158	-1	1	1	1	7	-7	-22	-8	0	1	-5	-13	-2	-2	40		C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Berntsen Torry"	"1600 Redbud Boulevard"	"Suite 400"	Dallas	TX	75069		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342883	6	1564618	2	000156461814000079	"2014-08-01 11:58:36"	primary_doc.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	P	0	1250	47.9439	59930	A	68079	D		0	2	2058	0	-1	0	0	6	-11	-35	-7	-1	-3	-8	-12	3	-5	39		C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Berntsen Torry"	"1600 Redbud Boulevard"	"Suite 400"	Dallas	TX	75069		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342883	6	1564618	2	000156461814000074	"2014-06-16 14:55:29"	primary_doc.xml	4	2014-06-12	0	0	0	000000000000000000	0	"Common Stock"	2014-06-12	P	0	750	52.6627	39497	A	66829	D		1	1	3238	0	2	4	5	-2	-6	-19	-18	2	10	12	7	-3	16	81		C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Berntsen Torry"	"1600 Redbud Boulevard"	"Suite 400"	Dallas	TX	75069		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342883	6	1564618	2	000156461814000073	"2014-06-10 16:28:38"	primary_doc.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Stock"	2014-06-09	P	0	250	51.0016	12750	A	66079	D		0	0	3192	0	1	1	3	5	-1	-15	-16	8	12	8	-3	-5	14	80		C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Berntsen Torry"	"1600 Redbud Boulevard"	"Suite 400"	Dallas	TX	75069		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342883	6	1564618	2	000156461814000062	"2014-06-06 11:52:01"	primary_doc.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Common Stock"	2014-06-05	P	0	2500	48.96	122400	A	65829	D		0	4	2912	0	0	3	3	7	0	-15	-14	9	8	4	-12	-8	11	78		C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Berntsen Torry"	"1600 Redbud Boulevard"	"Suite 400"	Dallas	TX	75069		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342883	6	1564618	2	000134288313000004	"2013-12-19 16:32:33"	primary_doc.xml	4	2013-12-19	0	0	0	000000000000000000	0	"Common Stock"	2013-12-19	P	0	200	45	9000	A	59392	D		0	0	646	0	0	0	8	17	29	23	-12	0	-1	-5	18	27	46			C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Berntsen Torry"	"1600 Redbud Boulevard"	"Suite 400"	Dallas	TX	75069		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342883	6	1564618	2	000134288313000003	"2013-12-16 10:05:45"	primary_doc.xml	4	2013-12-16	0	0	0	000000000000000000	0	"Common Stock"	2013-12-16	P	0	100	45.5	4550	A	59192	D		0	0	641	0	0	0	0	9	21	22	-12	-1	-2	5	20	28	52			C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Berntsen Torry"	"1600 Redbud Boulevard"	"Suite 400"	Dallas	TX	75069		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342883	6	1564618	2	000156461813000087	"2013-12-06 17:00:13"	primary_doc.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Stock"	2013-12-06	P	0	100	45.9999	4600	A	59092	D		0	0	632	2	-1	-1	-1	8	19	13	-5	-1	-1	11	23	27	58			C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Berntsen Torry"	"1600 Redbud Boulevard"	"Suite 400"	Dallas	TX	75069		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342883	6	1564618	2	000156461813000084	"2013-12-04 16:04:40"	primary_doc.xml	4	2013-12-04	0	0	0	000000000000000000	0	"Common Stock"	2013-12-04	P	0	200	45.35	9070	A	58992	D		0	0	632	2	-2	-2	-1	6	18	9	-8	-5	11	10	26	30	60			C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Berntsen Torry"	"1600 Redbud Boulevard"	"Suite 400"	Dallas	TX	75069		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1342883	6	1564618	2	000156461813000034	"2013-08-28 11:38:47"	primary_doc.xml	4	2013-08-26	0	0	0	000000000000000000	0	"Common Stock"	2013-08-26	P	0	1000	35.072	35072	A	58792	D		0	2	746	0	0	1	3	4	35	57	49	0	1	-1	8	19				C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Berntsen Torry"	"1600 Redbud Boulevard"	"Suite 400"	Dallas	TX	75069		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
