sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1049959	7	1046257	5	000112760215018312	"2015-05-22 15:39:45"	form4.xml	4	2015-05-20	0	1	0	000000000000000000	0	"Common Stock"	2015-05-20	M	0	32299	29.9	965740	A	346587	D	"By GRAT"	1	10	32767	0	0	-1	0	1	11	18	45	0	2	2	5	-1	2	12	20	C		0	0000		"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Gordon Ilene S"	"5 Westbrook Corporate Center"		Westchester	IL	60154		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1049959	7	1046257	5	000112760215018312	"2015-05-22 15:39:45"	form4.xml	4	2015-05-20	0	1	0	000000000000000000	1	"Common Stock"	2015-05-20	S	0	32299	82.0904	2651436	D	346587	D	"By GRAT"	1	-9	32767	0	0	-1	0	1	11	18	45	0	2	2	5	-1	2	12	20	C		0	0000		"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Gordon Ilene S"	"5 Westbrook Corporate Center"		Westchester	IL	60154		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1049959	7	1046257	5	000112760215016150	"2015-05-04 19:24:01"	form4.xml	4	2015-04-30	0	1	0	000000000000000000	0	"Common Stock"	2015-04-30	M	0	34835	29.9	1041567	A	348145	D	"By GRAT"	0	11	32767	0	0	0	1	1	10	17	45	4	3	3	2	0	7	19	19	C		0	0000		"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Gordon Ilene S"	"5 Westbrook Corporate Center"		Westchester	IL	60154		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1049959	7	1046257	5	000112760215016150	"2015-05-04 19:24:01"	form4.xml	4	2015-04-30	0	1	0	000000000000000000	1	"Common Stock"	2015-04-30	S	0	34835	80.6497	2809432	D	348145	D	"By GRAT"	0	-9	32767	0	0	0	1	1	10	17	45	4	3	3	2	0	7	19	19	C		0	0000		"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Gordon Ilene S"	"5 Westbrook Corporate Center"		Westchester	IL	60154		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
25	137	1049959	3	354190	1	000112760213016227	"2013-05-09 12:26:08"	form4.xml	4	2013-05-07	0	1	0	000000000000000000	0	"Common Stock"	2013-05-07	M	0	25000	30.58	764500	A	21745	D		0	-768	29351	0	0	0	3	-1	1	8	5	2	5	6	8	17	25	25	64	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gordon Ilene S"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1049959	3	354190	1	000112760213016227	"2013-05-09 12:26:08"	form4.xml	4	2013-05-07	0	1	0	000000000000000000	1	"Common Stock"	2013-05-07	S	0	25000	43.88	1097000	D	21745	D		0	-53	29351	0	0	0	3	-1	1	8	5	2	5	6	8	17	25	25	64	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gordon Ilene S"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
2	2	1049959	7	1046257	5	000112760212030125	"2012-11-07 20:09:07"	form4.xml	4	2012-11-05	0	1	0	000000000000000000	0	"Common Stock"	2012-11-05	M	0	108814	25.74	2800872	A	214187	D	"By GRAT"	0	103	24538	0	-1	-1	-1	4	3	12	10	2	16	16	15	22	18	25	54	C		0	0000		"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Gordon Ilene S"	"5 Westbrook Corporate Center"		Westchester	IL	60154		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
25	137	1049959	3	354190	1	000112760212029840	"2012-11-06 11:01:50"	form4.xml	4	2012-11-05	0	1	0	000000000000000000	0	"Common Stock"	2012-11-05	M	0	26500	24.6579	653435	A	24245	D		0	-1175	18221	0	0	-1	-1	2	7	25	35	2	2	0	-2	2	0	23	38	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gordon Ilene S"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1049959	3	354190	1	000112760212029840	"2012-11-06 11:01:50"	form4.xml	4	2012-11-05	0	1	0	000000000000000000	2	"Common Stock"	2012-11-05	S	0	26500	36	954000	D	24245	D		0	-52	18221	0	0	-1	-1	2	7	25	35	2	2	0	-2	2	0	23	38	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gordon Ilene S"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1049959	3	354190	1	000112760212016171	"2012-05-08 16:31:09"	form4.xml	4	2012-05-04	0	1	0	000000000000000000	0	"Common Stock"	2012-05-04	M	0	25000	35.86	896500	A	24245	D		0	-3311	28533	0	-1	-1	-2	-3	-2	2	27	-3	-3	1	2	5	21	29	64	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gordon Ilene S"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1049959	3	354190	1	000112760212016171	"2012-05-08 16:31:09"	form4.xml	4	2012-05-04	0	1	0	000000000000000000	1	"Common Stock"	2012-05-04	S	0	25000	36.8	920000	D	24245	D		0	-51	28533	0	-1	-1	-2	-3	-2	2	27	-3	-3	1	2	5	21	29	64	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gordon Ilene S"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1049959	3	354190	1	000112760212010280	"2012-03-09 12:05:01"	form4.xml	4	2012-03-08	0	1	0	000000000000000000	0	"Common Stock"	2012-03-08	M	0	1000	10.86	10860	A	21745	D		0	5	18348	0	1	1	4	3	1	6	16	1	2	0	4	11	29	19	56	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gordon Ilene S"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1049959	3	354190	1	000112760212010280	"2012-03-09 12:05:01"	form4.xml	4	2012-03-08	0	1	0	000000000000000000	1	"Common Stock"	2012-03-08	S	0	1000	34.58	34580	D	21745	D		0	-4	18348	0	1	1	4	3	1	6	16	1	2	0	4	11	29	19	56	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gordon Ilene S"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1049959	3	354190	1	000035419011000010	"2011-02-25 11:11:47"	edgardoc.xml	4	2011-02-24	0	1	0	000000000000000000	2	"Common Stock"	2011-02-24	S	0	26000	30.8155	801203	D	19245	D		0	-57	14468	0	2	2	2	-1	-7	-8	18	-3	1	3	6	11	26	35	111	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gordon Ilene S"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1049959	3	354190	1	000035419010000018	"2010-03-02 12:35:03"	edgardoc.xml	4	2010-03-01	0	1	0	000000000000000000	2	"Common Stock"	2010-03-01	S	0	26000	23.7488	617468	D	12040	D		0	-68	13015	0	0	1	2	5	4	8	37	1	3	5	9	7	4	61	11	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gordon Ilene S"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1049959	3	354190	1	000035419009000057	"2009-05-20 11:47:28"	edgardoc.xml	4	2009-05-18	0	1	0	000000000000000000	0	"Common Stock"	2009-05-18	M	0	7920	12.36	97891	A	17762	D		0	80	32709	0	-1	0	-2	4	15	16	27	-1	-6	-8	20	20	-11	-17	-20	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gordon Ilene S"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1049959	3	354190	1	000035419009000057	"2009-05-20 11:47:28"	edgardoc.xml	4	2009-05-18	0	1	0	000000000000000000	1	"Common Stock"	2009-05-18	S	0	7920	20.6754	163749	D	17762	D		0	-31	32709	0	-1	0	-2	4	15	16	27	-1	-6	-8	20	20	-11	-17	-20	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gordon Ilene S"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
20	39	1049959	4	355999	1	000120919109025301	"2009-05-08 14:41:23"	doc4.xml	4	2009-05-07	0	1	0	000000000000000000	0	"Common Stock"	2009-05-07	M	0	6000	38.2	229200	A	5082	D		0	-654	24672	0	5	0	-5	1	24	33	53	-4	13	10	27	29	2	-12	-43	C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Gordon Ilene S"	"C/o United Stationers"	"One Parkway North Blvd."	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1049959	4	355999	1	000120919109025301	"2009-05-08 14:41:23"	doc4.xml	4	2009-05-07	0	1	0	000000000000000000	1	"Common Stock"	2009-05-07	S	0	6000	36.5695	219417	D	5082	D		0	-54	24672	0	5	0	-5	1	24	33	53	-4	13	10	27	29	2	-12	-43	C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Gordon Ilene S"	"C/o United Stationers"	"One Parkway North Blvd."	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1049959	1	355999	1	000120919105045724	"2005-09-02 14:19:15"	doc4.xml	4	2005-09-01	0	1	0	000000000000000000	0	"Common Stock"	2005-09-01	M	0	12000	46.9	562800	A	1000	D		0	-109	27367	0	-1	-1	-1	2	8	6	-1	1	-1	3	-10	-6	2	11	14	C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Gordon Ilene S"	"C/o United Stationers"	"2200 E. Golf Rd."	"Des Plaines"	IL	60016		1	0	0	0			0	0	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1049959	1	355999	1	000120919105045724	"2005-09-02 14:19:15"	doc4.xml	4	2005-09-01	0	1	0	000000000000000000	1	"Common Stock"	2005-09-02	S	0	12000	45.4167	545000	D	1000	D		0	-92	27367	0	-1	-1	-1	2	8	6	-1	1	-1	3	-10	-6	2	11	14	C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Gordon Ilene S"	"C/o United Stationers"	"2200 E. Golf Rd."	"Des Plaines"	IL	60016		1	0	0	0			0	0	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1049959	1	355999	1	000120919103019926	"2003-09-03 14:58:33"	doc4.xml	4	2003-09-02	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2003-09-02	M	0	18000	26.25	472500	A	2100	D		0	-113	20636	0	0	-2	-1	-7	1	-4	1	3	0	6	13	31	106	49	32	C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Gordon Ilene S"	"C/o United Stationers"	"2200 E. Golf Rd."	"Des Plaines"	IL	60016		1	0	0	0			0	0	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1049959	1	355999	1	000120919103019926	"2003-09-03 14:58:33"	doc4.xml	4	2003-09-02	0	0	0	000000000000000000	1	"Common Stock, $0.10 par value"	2003-09-03	S	0	18000	41	738000	D	2100	D		0	-90	20636	0	0	-2	-1	-7	1	-4	1	3	0	6	13	31	106	49	32	C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Gordon Ilene S"	"C/o United Stationers"	"2200 E. Golf Rd."	"Des Plaines"	IL	60016		1	0	0	0			0	0	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
