sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1233730	4	1005284	3	000100528412000076	"2012-09-20 10:55:18"	edgar.xml	4	2012-09-18	0	1	0	000000000000000000	0	"Common Stock"	2012-09-18	M	0	40000	5.45	218000	A	502873	D	"By Corp.,By Trust"	0	9	0	0																C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Seligsohn Sherwin I"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		1	1	0	0	"COB, Founder"		1	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1233730	2	1005284	3	000100528411000106	"2011-12-19 17:51:53"	edgar.xml	4	2011-12-15	0	1	0	000000000000000000	2	"Common Stock"	2011-12-15	M	0	40250	8.56	344540	A	479360	D	"By Corp.,By Trust"	0	9	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Seligsohn Sherwin I"	"375 Phillips Blvd."		Ewing	NJ	08618		1	1	0	0	"COB, Founder"		1	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1233730	2	1005284	3	000100528411000034	"2011-03-14 19:01:22"	edgar.xml	4	2011-03-10	0	1	0	000000000000000000	1	"Common Stock"	2011-03-10	M	0	20000	10.3125	206250	A	475986	D	"By Corp.,By Trust"	0	4	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Seligsohn Sherwin I"	"375 Phillips Blvd."		Ewing	NJ	08618		1	1	0	0	"COB, Founder"		1	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1233730	2	1005284	3	000100528410000112	"2010-12-09 19:32:06"	edgar.xml	4	2010-12-07	0	1	0	000000000000000000	1	"Common Stock"	2010-12-07	M	0	15000	9.4375	141563	A	466062	D	"By Corp.,By Trust"	0	3	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Seligsohn Sherwin I"	"375 Phillips Blvd."		Ewing	NJ	08618		1	1	0	0	"COB, Founder"		1	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1233730	3	1005284	3	000100528409000065	"2009-09-30 16:44:49"	edgar.xml	4	2009-09-28	0	1	0	000000000000000000	1	"Common Stock"	2009-09-28	M	0	30000	3.875	116250	A	458663	D	"By Corp.,By Trust"	0	7	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Seligsohn Sherwin I"	"375 Phillips Blvd."		Ewing	NJ	08618		1	1	0	0	"Founder, COB of the Bd"		1	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1233730	3	1005284	3	000100528408000060	"2008-12-10 17:25:35"	edgar.xml	4	2008-12-08	0	1	0	000000000000000000	2	"Common Stock"	2008-12-08	M	0	20000	4.5	90000	A	407366	D	"By Corp.,By Trust"	0	5	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Seligsohn Sherwin I"	"375 Phillips Blvd."		Ewing	NJ	08618		1	1	0	0	"Founder, COB of the Bd"		1	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1233730	1	1005284	3	000100528407000043	"2007-12-18 18:11:10"	edgar.xml	4	2007-12-14	0	1	0	000000000000000000	1	"Common Stock"	2007-12-14	M	0	20000	5.25	105000	A	412992	D	"By Corp.,By Trust"	0	5	0																						"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Seligsohn Sherwin I"	"375 Phillips Blvd."		Ewing	NJ	08618		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1233730	1	1005284	3	000100528407000014	"2007-06-11 16:10:30"	edgar.xml	4	2007-06-07	0	1	0	000000000000000000	0	"Common Stock"	2007-06-07	M	0	5000	4.06	20300	A	398918	D	"By Corp.,By Trust"	0	1	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Seligsohn Sherwin I"	"375 Phillips Blvd."		Ewing	NJ	08618		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	35	1233730	1	1005284	1	000100528406000026	"2006-03-30 16:26:24"	edgar.xml	4	2006-03-30	0	1	0	000000000000000000	0	"Common Stock"	2006-03-30	M	0	174500	4.125	719813	A	368130	D	"By Corp."	0	90	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3575	232372688	PA	0004-12-31	35	d	"Seligsohn Sherwin I"	"375 Phillips Blvd."		Ewing	NJ	08618		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3575	3	"Computer Terminals"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1233730	1	1005284	1	000100528406000026	"2006-03-30 16:26:24"	edgar.xml	4	2006-03-30	0	1	0	000000000000000000	2	"Common Stock"	2006-03-30	S	0	50000	14.4016	720080	D	368130	D	"By Corp."	0	-12	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3575	232372688	PA	0004-12-31	35	d	"Seligsohn Sherwin I"	"375 Phillips Blvd."		Ewing	NJ	08618		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3575	3	"Computer Terminals"	Hardw	"Computer Hardware"	XLK	Tech	Technology
