sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1399913	3	895665	4	000089271216001303	"2016-02-04 17:32:54"	edgar.xml	4	2016-02-02	0	0	0	000000000000000000	0	"Common Stock"	2016-02-02	P	0	100000	0.231	23100	A	2098290	D	"By Spouse"	0	5	7	4	-4	-4	-26	-13	-4	-21	-72	28	35	35	10	15	-80	-91	-91	C		0	0000		"Superconductor Technologies Inc"	SCON	3663	770158076	DE	0004-12-31	36	d	"Kopp Leroy C"	"8400 Normandale Lake Boulevard"	"Suite 1450"	Bloomington	MN	55437		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1399913	3	895665	4	000089271215001167	"2015-12-28 16:24:22"	edgar.xml	4	2015-12-23	0	0	0	000000000000000000	0	"Common Stock"	2015-12-23	P	0	200000	0.219	43800	A	1998290	I	"By Spouse"	0	11	8	0	41	41	-14	-18	-18	-14	-62	5	47	10	-8	-73	-79	-92	-90	C		0	0000		"Superconductor Technologies Inc"	SCON	3663	770158076	DE	0004-12-31	36	d	"Kopp Leroy C"	"8400 Normandale Lake Boulevard"	"Suite 1450"	Bloomington	MN	55437		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1399913	3	895665	4	000089271215000871	"2015-09-10 18:13:10"	edgar.xml	4	2015-09-08	0	0	0	000000000000000000	0	"Common Stock"	2015-09-08	P	0	80000	1.031	82480	A	1648290	I	"By Spouse"	0	5	4	-2	2	2	7	-58	-81	-72	-83	1	5	14	-11	1	-43	-65	-33	C		0	0000		"Superconductor Technologies Inc"	SCON	3663	770158076	DE	0004-12-31	36	d	"Kopp Leroy C"	"8400 Normandale Lake Boulevard"	"Suite 1450"	Bloomington	MN	55437		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1399913	3	895665	4	000089271215000644	"2015-06-12 17:09:57"	edgar.xml	4	2015-06-10	0	0	0	000000000000000000	0	"Common Stock"	2015-06-10	P	0	12000	1.043	12516	A	1568290	I	"By Spouse"	0	1	7	0	-1	-1	-6	1	1	-81	-75	0	-2	1	-15	-41	-62	-65	-68	C		0	0000		"Superconductor Technologies Inc"	SCON	3663	770158076	DE	0004-12-31	36	d	"Kopp Leroy C"	"8400 Normandale Lake Boulevard"	"Suite 1450"	Bloomington	MN	55437		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1399913	3	895665	4	000089271214000322	"2014-05-01 17:13:47"	edgar.xml	4	2014-04-29	0	0	0	000000000000000000	0	"Common Stock"	2014-04-29	P	0	8000	2.293	18344	A	1556290	I	"By Spouse"	0	1	27	0	0	0	3	19	15	18	-47	0	-6	-10	-37	-13	19	-48	-72	C		0	0000		"Superconductor Technologies Inc"	SCON	3663	770158076	DE	0004-12-31	36	d	"Kopp Leroy C"	"8400 Normandale Lake Boulevard"	"Suite 1450"	Bloomington	MN	55437		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1399913	3	895665	4	000089271213000521	"2013-08-08 17:13:32"	edgar.xml	4	2013-08-06	0	1	0	000000000000000000	0	"Common Stock"	2013-08-06	P	0	1111729	0	0	A	1548290	D	"By Spouse"	0	255	36	-1	-1	-1	-6	-3	13	44	58	-40	-43	-43	-47	-65	-51	-82	-93	C		0	0000		"Superconductor Technologies Inc"	SCON	3663	770158076	DE	0004-12-31	36	d	"Kopp Leroy C"	"8400 Normandale Lake Boulevard"	"Suite 1450"	Bloomington	MN	55437		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1399913	3	895665	4	000089271213000127	"2013-03-20 17:13:15"	edgar.xml	4	2013-03-18	0	0	0	000000000000000000	0	"Common Stock"	2013-03-18	P	0	9250	3.458	31987	A	436561	I	"By Spouse"	0	2	14	2	-3	-4	-17	-22	2	-51	12	-2	25	31	-3	-23	-55	-67	-90	C		0	0000		"Superconductor Technologies Inc"	SCON	3663	770158076	DE	0004-12-31	36	d	"Kopp Leroy C"	"8400 Normandale Lake Boulevard"	"Suite 1450"	Bloomington	MN	55437		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1399913	3	895665	4	000089271212000611	"2012-11-21 17:12:13"	edgar.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common Stock"	2012-11-20	P	0	1333333	0.3	400000	A	5127733	D	"By Spouse"	0	35	0	-7	3	3	0	17	-14	24	-33	-34	-36	-34	-34	-57	-59	-80	-81	C		0	0000		"Superconductor Technologies Inc"	SCON	3663	770158076	DE	0004-12-31	36	d	"Kopp Leroy C"	"8400 Normandale Lake Boulevard"	"Suite 1450"	Bloomington	MN	55437		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1399913	1	895665	4	000089271211000108	"2011-02-14 12:31:51"	edgar.xml	4	2011-02-09	0	0	0	000000000000000000	0	"Common Stock"	2011-02-09	P	0	500000	2.45	1225000	A	3794400	D	"By Spouse"	0	15	24	0	0	-5	2	-9	-12	-48	-53	24	3	93	99	84	29	-11	191	C		0	0000		"Superconductor Technologies Inc"	SCON	3663	770158076	DE	0004-12-31	36	d	"Kopp Leroy C"	"7701 France Avenue South"	"Suite 500"	Edina	MN	55435		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1399913	1	895665	4	000089271210000494	"2010-06-08 17:22:27"	edgar.xml	4	2010-06-04	0	0	0	000000000000000000	0	"Common Stock"	2010-06-04	S	0	1200000	2.32	2784000	D	3294400	D	"By Spouse"	0	-27	1	-3	5	5	3	-5	-33	-41	4	-2	-2	0	-15	-24	-1	-36	-26	C		0	0000		"Superconductor Technologies Inc"	SCON	3663	770158076	DE	0004-12-31	36	d	"Kopp Leroy C"	"7701 France Avenue South"	"Suite 500"	Edina	MN	55435		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1441469	1	895665	4	000114420409048051	"2009-09-11 14:11:19"	v160203_ex.xml	4	2009-09-09	0	0	0	000000000000000000	0	"Common Stock"	2009-09-09	S	0	78000	2.54509	198517	D	2877361	B	"By subsidiary/controlled corporation"	1	-3	19	0	8	8	28	12	-13	17	-42														"Superconductor Technologies Inc"	SCON	3663	770158076	DE	0004-12-31	36	d	"Zhang Xiaoxiong"	"3F, Block B, Tongfang Information Harbor"	"11 Langshan Rd., Hi-Tech Industrial Park"	"Nanshan District, Shenzhen,"	F4	518057	China	0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1441469	1	895665	4	000114420409040417	"2009-08-04 19:40:29"	v156458_ex.xml	4	2009-07-31	0	0	0	000000000000000000	0	"Common Stock"	2009-07-31	S	0	60000	3.59458	215675	D	2955361	B	"By subsidiary/controlled corporation"	1	-2	24	-2	0	0	-6	-22	-20	-19	-29														"Superconductor Technologies Inc"	SCON	3663	770158076	DE	0004-12-31	36	d	"Zhang Xiaoxiong"	"3F, Block B, Tongfang Information Harbor"	"11 Langshan Rd., Hi-Tech Industrial Park"	"Nanshan District, Shenzhen,"	F4	518057	China	0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1441469	1	895665	4	000114420409038158	"2009-07-21 17:25:52"	v155176_ex.xml	4	2009-07-17	0	0	0	000000000000000000	0	"Common Stock"	2009-07-17	S	0	50000	3.2001	160005	D	3015361	B	"By subsidiary/controlled corporation"	1	-2	27	-2	5	5	6	1	0	11	-14														"Superconductor Technologies Inc"	SCON	3663	770158076	DE	0004-12-31	36	d	"Zhang Xiaoxiong"	"3F, Block B, Tongfang Information Harbor"	"11 Langshan Rd., Hi-Tech Industrial Park"	"Nanshan District, Shenzhen,"	F4	518057	China	0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1441469	1	895665	4	000114420409034684	"2009-06-26 21:33:48"	v153491_ex.xml	4	2009-06-24	0	0	0	000000000000000000	0	"Common Stock"	2009-06-24	S	0	36000	3.1644	113919	D	3065361	I	"By subsidiary/controlled corporation"	1	-1	4	16	-6	-7	-9	-11	-25	-31	-41	-3	-29	-14	5	223	259	30	115	C		0	0000		"Superconductor Technologies Inc"	SCON	3663	770158076	DE	0004-12-31	36	d	"Zhang Xiaoxiong"	"3F, Block B, Tongfang Information Harbor"	"11 Langshan Rd., Hi-Tech Industrial Park"	"Nanshan District, Shenzhen,"	F4	518057	China	0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1399913	1	895665	4	000089271209000686	"2009-06-25 17:13:08"	edgar.xml	4	2009-06-23	0	0	0	000000000000000000	0	"Common Stock"	2009-06-23	P	0	3000000	3	9000000	A	4494400	D	"By Spouse"	0	201	4	3	16	17	13	6	-2	-30	-30	-22	-37	-20	-4	216	226	26	103	C		0	0000		"Superconductor Technologies Inc"	SCON	3663	770158076	DE	0004-12-31	36	d	"Kopp Leroy C"	"7701 France Avenue South"	"Suite 500"	Edina	MN	55435		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1399913	1	895665	4	000089271209000645	"2009-06-10 18:24:55"	edgar.xml	4	2009-06-08	0	0	0	000000000000000000	1	"Common Stock"	2009-06-08	P	0	20000	3.965	79300	A	1494400	I	"By Spouse"	0	1	4	-3	0	0	-7	-31	-45	-46	-49	31	35	56	106	415	448	58	198	C		0	0000		"Superconductor Technologies Inc"	SCON	3663	770158076	DE	0004-12-31	36	d	"Kopp Leroy C"	"7701 France Avenue South"	"Suite 500"	Edina	MN	55435		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1399913	1	895665	4	000089271209000640	"2009-06-04 18:08:04"	edgar.xml	4	2009-06-02	0	0	0	000000000000000000	0	"Common Stock"	2009-06-03	P	0	60000	3.51417	210850	A	1474400	M	"By Spouse"	1	4	3	7	-4	-4	28	-12	-33	-34	-39	-4	0	12	48	288	244	12	128	C		0	0000		"Superconductor Technologies Inc"	SCON	3663	770158076	DE	0004-12-31	36	d	"Kopp Leroy C"	"7701 France Avenue South"	"Suite 500"	Edina	MN	55435		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1399913	1	895665	4	000089271209000617	"2009-05-28 18:25:58"	edgar.xml	4	2009-05-26	0	0	0	000000000000000000	0	"Common Stock"	2009-05-26	P	0	11000	3.75	41250	A	1414400	D		0	1	4	1	2	2	-1	-13	-17	-29	-34	7	25	8	273	249	363	-6	146	C		0	0000		"Superconductor Technologies Inc"	SCON	3663	770158076	DE	0004-12-31	36	d	"Kopp Leroy C"	"7701 France Avenue South"	"Suite 500"	Edina	MN	55435		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1399913	1	895665	4	000089271209000609	"2009-05-26 18:16:41"	edgar.xml	4	2009-05-21	0	0	0	000000000000000000	0	"Common Stock"	2009-05-21	P	0	80000	3.6305	290440	A	1403400	D		1	6	5	3	-3	-3	-10	-15	-17	-27	-37	12	13	15	270	277	358	3	139	C		0	0000		"Superconductor Technologies Inc"	SCON	3663	770158076	DE	0004-12-31	36	d	"Kopp Leroy C"	"7701 France Avenue South"	"Suite 500"	Edina	MN	55435		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1399913	1	895665	4	000089271209000599	"2009-05-21 18:07:33"	edgar.xml	4	2009-05-19	0	0	0	000000000000000000	0	"Common Stock"	2009-05-19	P	0	55000	3.41636	187900	A	1323400	D		1	4	4	-5	7	6	7	16	-5	-20	-30	23	6	31	264	300	324	-3	113	C		0	0000		"Superconductor Technologies Inc"	SCON	3663	770158076	DE	0004-12-31	36	d	"Kopp Leroy C"	"7701 France Avenue South"	"Suite 500"	Edina	MN	55435		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1399913	1	895665	4	000089271209000594	"2009-05-19 18:14:36"	edgar.xml	4	2009-05-15	0	0	0	000000000000000000	0	"Common Stock"	2009-05-15	P	0	63000	2.9554	186190	A	1268400	D		1	5	6	1	10	10	16	28	-7	-18	-25	0	-3	31	231	241	182	-4	123	C		0	0000		"Superconductor Technologies Inc"	SCON	3663	770158076	DE	0004-12-31	36	d	"Kopp Leroy C"	"7701 France Avenue South"	"Suite 500"	Edina	MN	55435		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1399913	1	895665	4	000089271209000580	"2009-05-15 18:20:59"	edgar.xml	4	2009-05-13	0	0	0	000000000000000000	0	"Common Stock"	2009-05-13	P	0	148000	3.13168	463488	A	1205400	D		1	14	8	-5	11	10	16	65	11	-8	-14	-10	-1	43	216	195	131	-6	112	C		0	0000		"Superconductor Technologies Inc"	SCON	3663	770158076	DE	0004-12-31	36	d	"Kopp Leroy C"	"7701 France Avenue South"	"Suite 500"	Edina	MN	55435		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1399913	1	895665	4	000089271209000552	"2009-05-13 18:17:17"	edgar.xml	4	2009-05-11	0	0	0	000000000000000000	0	"Common Stock"	2009-05-11	P	0	93000	3.32667	309380	A	1057400	D		1	10	7	-3	-6	-5	0	51	4	-18	-22	1	13	36	235	207	133	0	125	C		0	0000		"Superconductor Technologies Inc"	SCON	3663	770158076	DE	0004-12-31	36	d	"Kopp Leroy C"	"7701 France Avenue South"	"Suite 500"	Edina	MN	55435		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1399913	1	895665	4	000089271209000530	"2009-05-11 18:23:25"	edgar.xml	4	2009-05-06	0	0	0	000000000000000000	0	"Common Stock"	2009-05-06	P	0	79000	3.30353	260979	A	964400	D		1	9	7	2	-1	-2	-14	51	2	-17	-26	7	24	14	234	185	139	-13	110	C		0	0000		"Superconductor Technologies Inc"	SCON	3663	770158076	DE	0004-12-31	36	d	"Kopp Leroy C"	"7701 France Avenue South"	"Suite 500"	Edina	MN	55435		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1198832	5	895665	4	000119883208000004	"2008-09-09 20:45:03"	edgardoc.xml	4/A	2008-08-27	0	0	0	000000000000000000	0	"Common Stock"	2008-08-27	P	0	2000	1.92	3840	A	22000	D		0	10	1	-3	1	1	-6	-48	-51	-48	32	3	5	5	0	-37	-45	-67	46	C		0	0000		"Superconductor Technologies Inc"	SCON	3663	770158076	DE	0004-12-31	36	d	"Buchanan William James"	"460 Ward Drive"		"Santa Barbara"	CA	93111-2356		0	1	0	0	Controller		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1430133	1	895665	4	000143013308000006	"2008-09-02 14:15:08"	edgardoc.xml	4	2008-08-28	0	0	0	000000000000000000	0	"Common Stock"	2008-08-28	P	0	1500	2.0353	3053	A	4000	D		0	60	1	0	3	2	5	-32	-45	-53	46	-2	-4	-17	21	-40	-58	-75	42	C		0	0000		"Superconductor Technologies Inc"	SCON	3663	770158076	DE	0004-12-31	36	d	"Giunta Thomas R"	"460 Ward Drive"		"Santa Barbara"	CA	93111		0	1	0	0	"VP Engineering"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1358956	1	895665	4	000135895608000002	"2008-09-02 14:14:11"	edgardoc.xml	4	2008-08-28	0	0	0	000000000000000000	0	"Common Stock"	2008-08-28	P	0	1000	1.99	1990	A	15222	D		0	7	1	0	3	2	5	-32	-45	-53	46	-2	-4	-17	21	-40	-58	-75	42	C		0	0000		"Superconductor Technologies Inc"	SCON	3663	770158076	DE	0004-12-31	36	d	"Shelton Adam Lee"	"460 Ward Drive"		"Santa Barbara"	CA	93111-2356		0	1	0	0	"VP of Product Mgmt, Marketing"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
