sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1101713	1	1068796	1	000134716607000046	"2007-07-03 17:04:54"	edgar.xml	4	2007-07-02	0	0	0	000000000000000000	0	"Common Stock"	2007-07-02	S	0	5000	8.6419	43210	D	358194	I	"Trust,By Technogen"	0	-1	1314	3	-1	-1	-1	-8	-16	-10	-62	-2	-2	-1	-9	-22	-18	11	23	C		0	0000		"Maxygen Inc"	MAXY	8731	770449487	DE	0004-12-31	87	i	"Ringold Gordon"	"C/o Maxygen, Inc."	"515 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1101713	1	1068796	1	000134716607000041	"2007-06-04 17:26:16"	edgar.xml	4	2007-06-01	0	0	0	000000000000000000	0	"Common Stock"	2007-06-01	S	0	5000	9.83221	49161	D	363194	I	"Trust,By Technogen"	0	-1	1439	-2	1	1	-3	-7	-7	-17	-40	-3	0	-6	-17	-12	6	22	21	C		0	0000		"Maxygen Inc"	MAXY	8731	770449487	DE	0004-12-31	87	i	"Ringold Gordon"	"C/o Maxygen, Inc."	"515 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1101713	1	1068796	1	000134716607000025	"2007-05-02 18:50:18"	edgar.xml	4	2007-05-01	0	0	0	000000000000000000	0	"Common Stock"	2007-05-01	S	0	5000	10.6233	53116	D	368194	I	"Trust,By Technogen"	0	-1	1583	-2	0	0	1	-4	-23	-30	-43	-2	-4	2	-1	-1	17	31	48	C		0	0000		"Maxygen Inc"	MAXY	8731	770449487	DE	0004-12-31	87	i	"Ringold Gordon"	"C/o Maxygen, Inc."	"515 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1101713	1	1068796	1	000134716607000021	"2007-04-04 17:15:57"	edgar.xml	4	2007-04-02	0	0	0	000000000000000000	2	"Common Stock"	2007-04-02	S	0	5000	11.077	55385	D	373194	I	"Trust,By Technogen"	0	-1	1306	2	0	0	-8	-8	-24	-39	-45	3	4	10	-6	6	38	38	41	C		0	0000		"Maxygen Inc"	MAXY	8731	770449487	DE	0004-12-31	87	i	"Ringold Gordon"	"C/o Maxygen, Inc."	"515 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1101713	1	1068796	1	000134716607000017	"2007-03-05 16:38:25"	edgar.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Common Stock"	2007-03-01	S	0	5000	10.8792	54396	D	329996	I	Trust	0	-1	2369	-1	3	3	3	3	-12	-19	-42	-6	-12	-5	-2	21	36	39	11	C		0	0000		"Maxygen Inc"	MAXY	8731	770449487	DE	0004-12-31	87	i	"Ringold Gordon"	"C/o Maxygen, Inc."	"515 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1101713	1	1068796	1	000134716607000010	"2007-02-05 11:50:06"	edgar.xml	4	2007-02-01	0	0	0	000000000000000000	0	"Common Stock"	2007-02-01	S	0	5000	11.1433	55716	D	334996	I	Trust	0	-1	2165	0	-2	-1	0	-3	-5	-29	-35	3	1	-2	36	33	51	35	3	C		0	0000		"Maxygen Inc"	MAXY	8731	770449487	DE	0004-12-31	87	i	"Ringold Gordon"	"C/o Maxygen, Inc."	"515 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1101713	1	1068796	1	000134716607000001	"2007-01-05 16:34:59"	edgar.xml	4	2007-01-03	0	0	0	000000000000000000	0	"Common Stock"	2007-01-03	S	0	103785	10.2628	1065124	D	403194	I	"Trust,By Technogen"	1	-20	1784	0	0	0	4	1	5	-19	-27	4	19	27	15	30	43	40	-9	C		0	0000		"Maxygen Inc"	MAXY	8731	770449487	DE	0004-12-31	87	i	"Ringold Gordon"	"C/o Maxygen, Inc."	"515 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1101713	1	1068796	1	000134716606000037	"2006-12-04 18:09:42"	edgar.xml	4	2006-12-01	0	0	0	000000000000000000	0	"Common Stock"	2006-12-01	S	0	5000	8.65864	43293	D	344996	I	Trust	0	-1	1431	1	1	1	-2	25	22	9	-16	-2	-7	-1	-6	7	20	16	-15	C		0	0000		"Maxygen Inc"	MAXY	8731	770449487	DE	0004-12-31	87	i	"Ringold Gordon"	"C/o Maxygen, Inc."	"515 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1101713	1	1068796	1	000134716606000036	"2006-11-02 18:25:22"	edgar.xml	4	2006-11-01	0	0	0	000000000000000000	0	"Common Stock"	2006-11-01	S	0	5000	8.42022	42101	D	349996	I	Trust	0	-1	924	1	1	1	5	4	32	26	-23	-7	-9	-1	2	12	1	5	-14	C		0	0000		"Maxygen Inc"	MAXY	8731	770449487	DE	0004-12-31	87	i	"Ringold Gordon"	"C/o Maxygen, Inc."	"515 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1101713	1	1068796	1	000134716606000035	"2006-10-03 13:48:49"	edgar.xml	4	2006-10-02	0	0	0	000000000000000000	0	"Common Stock"	2006-10-02	S	0	5000	8.30771	41539	D	354996	I	Trust	0	-1	508	0	1	5	7	2	27	39	-16	1	2	-2	8	11	1	1	-16	C		0	0000		"Maxygen Inc"	MAXY	8731	770449487	DE	0004-12-31	87	i	"Ringold Gordon"	"C/o Maxygen, Inc."	"515 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1101713	1	1068796	1	000134716606000034	"2006-09-07 12:41:13"	edgar.xml	4	2006-09-05	0	0	0	000000000000000000	0	"Common Stock"	2006-09-05	S	0	5000	8.20478	41024	D	359996	I	Trust	0	-1	368	0	0	-1	7	11	11	38	5	-3	3	2	7	7	6	-12	-18	C		0	0000		"Maxygen Inc"	MAXY	8731	770449487	DE	0004-12-31	87	i	"Ringold Gordon"	"C/o Maxygen, Inc."	"515 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1101713	1	1068796	1	000134716606000033	"2006-08-07 17:18:11"	edgar.xml	4	2006-08-03	0	0	0	000000000000000000	0	"Common Stock"	2006-08-03	S	0	70000	7.25	507500	D	1471527	I	"By Technogen,By Trust"	0	-5	340	1	-2	-2	-5	12	11	47	6	-2	1	10	3	-7	-7	-14	-15	C		0	0000		"Maxygen Inc"	MAXY	8731	770449487	DE	0004-12-31	87	i	"Ringold Gordon"	"C/o Maxygen, Inc."	"515 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1101713	1	1068796	1	000134716606000031	"2006-07-17 17:42:42"	edgar.xml	4	2006-07-13	0	0	0	000000000000000000	0	"Common Stock"	2006-07-13	S	0	220000	7.49545	1649000	D	1541527	I	"By Technogen,By Trust"	0	-12	520	-4	4	4	0	9	22	66	28	-7	-8	-3	-11	-13	-14	-16	-29	C		0	0000		"Maxygen Inc"	MAXY	8731	770449487	DE	0004-12-31	87	i	"Ringold Gordon"	"C/o Maxygen, Inc."	"515 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1101713	1	1068796	1	000134716606000012	"2006-03-02 11:24:42"	edgar.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Stock"	2006-03-01	S	0	2000	7.72117	15442	D	364996	T	Trust	0	-1	288	0	-1	-1	-2	5	0	2	39														"Maxygen Inc"	MAXY	8731	770449487	DE	0004-12-31	87	i	"Ringold Gordon"	"C/o Maxygen, Inc."	"515 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1101713	1	1068796	1	000134716606000009	"2006-02-02 13:13:56"	edgar.xml	4	2006-02-01	0	0	0	000000000000000000	0	"Common Stock"	2006-02-01	S	0	2000	8.219	16438	D	366996	T	Trust	0	-1	516	0	-4	-4	-2	-9	-4	-11	35														"Maxygen Inc"	MAXY	8731	770449487	DE	0004-12-31	87	i	"Ringold Gordon"	"C/o Maxygen, Inc."	"515 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1101713	1	1068796	1	000134716606000008	"2006-01-27 15:45:54"	edgar.xml	4	2006-01-26	0	0	0	000000000000000000	0	"Common Stock"	2006-01-26	S	0	2000	8.8	17600	D	368996	T	Trust	0	-1	466	0	-2	-2	-6	-11	-6	-20	26														"Maxygen Inc"	MAXY	8731	770449487	DE	0004-12-31	87	i	"Ringold Gordon"	"C/o Maxygen, Inc."	"515 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1101713	1	1068796	1	000134716606000005	"2006-01-04 13:27:01"	edgar.xml	4	2006-01-03	0	0	0	000000000000000000	0	"Common Stock"	2006-01-03	S	0	2000	7.47333	14947	D	370966	T	Trust	0	-1	569	0	1	1	7	5	4	-2	40														"Maxygen Inc"	MAXY	8731	770449487	DE	0004-12-31	87	i	"Ringold Gordon"	"C/o Maxygen, Inc."	"515 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1101713	1	1068796	1	000110171305000016	"2005-12-02 15:02:40"	edgar.xml	4	2005-12-01	0	0	0	000000000000000000	0	"Common Stock"	2005-12-01	S	0	2000	7.3	14600	D	372966	I	Trust	0	-1	274	0	-3	-2	-3	5	2	-4	16	4	-5	-11	1	-15	-1	-27	-32	C		0	0000		"Maxygen Inc"	MAXY	8731	770449487	DE	0004-12-31	87	i	"Ringold Gordon"	"C/o Maxygen, Inc."	"515 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1101713	2	1068796	1	000110171305000015	"2005-11-01 19:09:01"	primary_doc.xml	4	2005-10-31	0	0	0	000000000000000000	0	"Common Stock"	2005-10-31	S	0	4000	8.445	33780	D	374966	I	Trust	1	-1	515	-9	1	1	5	-6	5	1	7	14	16	10	-1	-4	16	-11	-10	C		0	0000		"Maxygen Inc"	MAXY	8731	770449487	DE	0004-12-31	87	i	"Ringold Gordon"	"525 University Avenue"	"Suite 700"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1101713	1	1068796	1	000133327705000009	"2005-10-05 12:56:18"	edgar.xml	4	2005-10-03	0	0	0	000000000000000000	0	"Common Stock"	2005-10-03	S	0	2000	8.15765	16315	D	378966	I	Trust	0	-1	426	0	1	1	-2	0	-4	2	9	-3	-4	-8	-5	9	-5	-17	-26	C		0	0000		"Maxygen Inc"	MAXY	8731	770449487	DE	0004-12-31	87	i	"Ringold Gordon"	"C/o Maxygen, Inc."	"515 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1101713	1	1068796	1	000133327705000006	"2005-09-01 17:44:55"	edgar.xml	4	2005-09-01	0	0	0	000000000000000000	0	"Common Stock"	2005-09-01	S	0	4000	8.81159	35246	D	380966	I	Trust	0	-1	283	0	0	0	1	-7	-17	-14	-7	4	3	-1	4	15	-11	-8	-28	C		0	0000		"Maxygen Inc"	MAXY	8731	770449487	DE	0004-12-31	87	i	"Ringold Gordon"	"C/o Maxygen, Inc."	"515 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1101713	1	1068796	1	000133327705000003	"2005-08-01 19:26:46"	edgar.xml	4	2005-07-19	0	0	0	000000000000000000	0	"Common Stock"	2005-08-01	S	0	4000	8.89809	35592	D	384966	I	Trust	0	-1	317	-2	3	3	0	-1	-16	-2	-13	1	1	5	21	19	-17	-10	-40	C		0	0000		"Maxygen Inc"	MAXY	8731	770449487	DE	0004-12-31	87	i	"Ringold Gordon"	"C/o Maxygen, Inc."	"515 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1101713	1	1068796	1	000133327705000001	"2005-07-19 20:15:57"	edgar.xml	4	2005-07-19	0	0	0	000000000000000000	0	"Common Stock"	2005-07-19	S	0	1387	8.8	12206	D	388996	I	Trust	0	0	442	3	1	1	-3	0	-14	-8	-20	0	13	25	15	11	-22	-10	-29	C		0	0000		"Maxygen Inc"	MAXY	8731	770449487	DE	0004-12-31	87	i	"Ringold Gordon"	"C/o Maxygen, Inc."	"515 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1101713	1	1068796	1	000110171305000014	"2005-07-13 14:18:24"	edgar.xml	4	2005-07-12	0	0	0	000000000000000000	0	"Common Stock"	2005-07-12	S	0	613	8.8	5394	D	390383	I	Trust	0	0	536	0	-1	-2	2	2	-9	-3	-15	15	26	19	11	7	-20	-16	-29	C		0	0000		"Maxygen Inc"	MAXY	8731	770449487	DE	0004-12-31	87	i	"Ringold Gordon"	"C/o Maxygen, Inc."	"515 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1101713	1	1068796	1	000110171305000013	"2005-07-07 13:21:07"	edgar.xml	4	2005-07-06	0	0	0	000000000000000000	0	"Common Stock"	2005-07-06	S	0	2000	7.3	14600	D	390996	I	Trust	0	-1	502	0	2	11	15	18	9	4	3	8	8	0	-6	-13	-36	-29	-38	C		0	0000		"Maxygen Inc"	MAXY	8731	770449487	DE	0004-12-31	87	i	"Ringold Gordon"	"C/o Maxygen, Inc."	"515 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1101713	1	1068796	1	000110171305000008	"2005-06-01 18:12:23"	edgar.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	S	0	2000	7.57424	15148	D	392996	I	Trust	0	-1	257	0	-1	-1	-8	-10	12	-7	-1	1	-2	-7	4	-20	-24	-22	-29	C		0	0000		"Maxygen Inc"	MAXY	8731	770449487	DE	0004-12-31	87	i	"Ringold Gordon"	"C/o Maxygen, Inc."	"515 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1101713	1	1068796	1	000110171305000007	"2005-05-13 14:50:52"	edgar.xml	4	2005-05-11	0	0	0	000000000000000000	0	"Common Stock"	2005-05-11	S	0	2000	8.8	17600	D	394996	I	Trust	1	-1	317	0	-4	-1	-6	-13	6	-3	-13	1	13	12	4	-18	-15	-22	4	C		0	0000		"Maxygen Inc"	MAXY	8731	770449487	DE	0004-12-31	87	i	"Ringold Gordon"	"C/o Maxygen, Inc."	"515 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1101713	1	1068796	1	000110171305000006	"2005-05-03 16:07:29"	edgar.xml	4	2005-05-02	0	0	0	000000000000000000	0	"Common Stock"	2005-05-02	S	0	2000	7.3105	14621	D	396996	I	Trust	0	-1	319	0	10	10	12	4	18	7	9	0	-4	-7	-14	-32	-22	-31	-8	C		0	0000		"Maxygen Inc"	MAXY	8731	770449487	DE	0004-12-31	87	i	"Ringold Gordon"	"C/o Maxygen, Inc."	"515 Galveston Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
