sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1182936	8	1309108	1147	000130910818000074	"2018-04-10 16:31:59"	wf-form4a_152339228115448.xml	4/A	2017-05-13	0	0	0	000000000000000000	0	"Common Stock"	2017-05-13	M	0	1435	0	0	A	72642	D	"By Rowgra, LLC,By Rubex, LLC,By the Mori"	0	2	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Moriarty Rowland"	"200 Clarendon Street, T-33"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
21	33	1182936	11	1053706	4	000117911017014731	"2017-11-30 16:40:53"	edgar.xml	4	2017-11-29	0	0	0	000000000000000000	0	"Common Stock"	2017-11-29	S	0	10000	46.1044	461044	D	87471	D	"By LLC"	0	-10	0																	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-12-31	81	i	"Moriarty Rowland"	"200 Clarendon Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
20	34	1182936	8	1309108	1147	000130910817000127	"2017-05-16 16:44:40"	wf-form4_149496746559115.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Common Stock"	2017-05-13	M	0	1435	0	0	A	86142	D	"By Rowgra, LLC,By Rubex, LLC,By the Mori"	0	2	32767									2	-1	-6	-3	-16	-5	11	-14	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Moriarty Rowland"	"200 Clarendon Street, T-33"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1182936	8	1309108	4	000130910816000219	"2016-05-17 16:34:22"	wf-form4_146351724879702.xml	4	2016-05-13	0	1	0	000000000000000000	0	"Common Stock"	2016-05-15	M	0	1143	0	0	A	71207	D	"By Rubex, LLC,By the Moriarty Family Tru"	0	2	32767	0	1	1	1	3	8	15		-3	-2	-2	10	43	-1	-25	-2	C		0	0000		"Wex Inc."	WEX	7389	10526993		0004-12-31	73	i	"Moriarty Rowland"	"200 Clarendon Street, T-33"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1182936	8	1309108	4	000130910815000093	"2015-05-19 17:02:12"	wf-form4_143206932243792.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Common Stock"	2015-05-16	M	0	1487	0	0	A	67964	D	"By Rubex, LLC,By the Moriarty Family Tru"	0	2	30462	-1	-1	-1	-3	-2	-16	-26	-25	2	3	5	10	11	3	31	66	C		0	0000		"Wex Inc."	WEX	7389	10526993		0004-12-31	73	i	"Moriarty Rowland"	"200 Clarendon Street, T-33"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1182936	8	1309108	4	000130910814000177	"2014-08-20 16:18:15"	wf-form4_140856588473418.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Common Stock"	2014-08-18	S	0	5000	114.024	570120	D	66477	D	"By the Moriarty Family Trust,By Rubex, L"	0	-7	26514	0	0	0	1	0	-1	-10	-18	1	4	4	11	25	26	37	76	C		0	0000		"Wex Inc."	WEX	7389	10526993		0004-12-31	73	i	"Moriarty Rowland"	"200 Clarendon Street, T-33"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	43	1182936	9	791519	3	000079151914000074	"2014-06-12 16:23:47"	wf-form4_140260461621973.xml	4	2014-06-10	0	0	0	000000000000000000	0	"Common Stock"	2014-06-10	S	0	100000	11.14	1114000	D	284703	M	"Movex, LLC"	0	-26	32767	0	-1	-1	1	-1	13	33	54	-1	-1	-6	-11	-3	-30	-26	-7	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-02-02	59	g	"Moriarty Rowland"	"Cubex Corp., 200 Clarendon St., T33"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
20	34	1182936	8	1309108	4	000130910814000147	"2014-05-20 19:10:29"	wf-form4_140062741810558.xml	4	2014-05-16	0	1	0	000000000000000000	0	"Common Stock"	2014-05-17	M	0	2224	0	0	A	71477	D	"By the Moriarty Family Trust,By Rubex, L"	1	3	19388	-1	3	3	5	13	24	24	28	2	1	1	3	0	-6	28	63	C		0	0000		"Wex Inc."	WEX	7389	10526993		0004-12-31	73	i	"Moriarty Rowland"	"200 Clarendon Street, T-33"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	43	1182936	9	791519	3	000079151914000045	"2014-04-04 16:13:56"	wf-form4_139664242568291.xml	4	2014-04-04	0	0	0	000000000000000000	0	"Common Stock"	2014-04-04	S	0	25235	12.2	307867	D	434703	I	"By Children,Movex, LLC"	0	-5	32767	0	-1	-1	-2	3	-6	0	37	7	5	8	-7	-22	-19	-6	-20	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-02-02	59	g	"Moriarty Rowland"	"Cubex Corp., 200 Clarendon St., T33"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
20	34	1182936	8	1309108	4	000130910813000190	"2013-11-14 17:10:55"	wf-form4_138446704376266.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common Stock"	2013-11-12	S	0	6966	97.7517	680938	D	71353	M	"By the Moriarty Family Trust,By Rubex, L"	1	-9	22733	0	0	0	0	-2	-7	-8	16	7	5	13	16	16	39	42	101	C		0	0000		"Wex Inc."	WEX	7389	10526993		0004-12-31	73	i	"Moriarty Rowland"	"200 Clarendon Street, T-33"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1182936	8	1309108	3	000130910813000134	"2013-06-04 16:23:56"	edgar.xml	4	2013-05-31	0	0	0	000000000000000000	0	"Common Stock"	2013-05-31	M	0	15000	74.1211	1111817	D	78319	D	"By the Moriarty Family Trust,By Rubex, L"	0	24	0																	C		0	0000		"Wex Inc."	WXS	7389	10526993		0004-12-31	73	i	"Moriarty Rowland"	"200 Clarendon Street, T-33"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
21	33	1182936	10	1053706	4	000117911013009119	"2013-05-24 18:57:33"	edgar.xml	4	2013-05-22	0	1	0	000000000000000000	0	"Common Stock"	2013-05-22	S	0	600	19.1744	11505	D	61807	M	"By LLC,By son through IRA,By daughter th"	0	-1	523	-1	0	0	-3	-2	-2	-1	16	-2	-4	-2	-16	-17	10	-8	-27	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-12-31	81	i	"Moriarty Rowland"	"200 Clarendon Street, T-32"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1182936	10	1053706	4	000117911013008857	"2013-05-22 16:12:31"	edgar.xml	4	2013-05-20	0	1	0	000000000000000000	0	"Common Stock"	2013-05-20	S	0	2256	19.0033	42871	D	58377	I	"By LLC,By son through IRA,By daughter th"	0	-4	581	-2	0	0	-3	-1	-3	-2	11	0	0	4	-16	-15	16	-5	-26	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-12-31	81	i	"Moriarty Rowland"	"200 Clarendon Street, T-32"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
20	34	1182936	8	1309108	3	000130910813000125	"2013-05-21 16:02:26"	edgar.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Common Stock"	2013-05-18	M	0	3853	0	0	A	93319	D	"By the Moriarty Family Trust,By Rubex, L"	1	4	0																	C		0	0000		"Wex Inc."	WXS	7389	10526993		0004-12-31	73	i	"Moriarty Rowland"	"200 Clarendon Street, T-33"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
21	33	1182936	10	1053706	4	000117911013008744	"2013-05-21 07:56:53"	edgar.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Common Stock"	2013-05-17	S	0	1800	19.15	34470	D	60633	I	"By LLC,By son through IRA,By daughter th"	0	-3	597	0	0	-2	-2	-2	-6	-4	8	-3	2	3	-13	-14	14	-5	-24	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-12-31	81	i	"Moriarty Rowland"	"200 Clarendon Street, T-32"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1182936	10	1053706	4	000117911013008587	"2013-05-16 19:50:53"	edgar.xml	4	2013-05-14	0	1	0	000000000000000000	0	"Common Stock"	2013-05-14	S	0	10453	19.4222	203020	D	62433	I	"By LLC,By son through IRA,By daughter th"	1	-14	601	-3	1	1	-2	-3	-2	-1	7	4	4	9	-14	-2	19	-2	-26	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-12-31	81	i	"Moriarty Rowland"	"200 Clarendon Street, T-32"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1182936	10	1053706	4	000117911013008372	"2013-05-14 16:27:09"	edgar.xml	4	2013-05-10	0	1	0	000000000000000000	0	"Common Stock"	2013-05-10	S	0	588	18.9	11113	D	72886	I	"By LLC,By son through IRA,By daughter th"	0	-1	615	2	1	1	-2	-5	-8	-6	8	3	3	-10	-16	-6	14	-5	-31	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-12-31	81	i	"Moriarty Rowland"	"200 Clarendon Street, T-32"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1182936	10	1053706	4	000117911013008235	"2013-05-10 19:25:23"	edgar.xml	4	2013-05-08	0	1	0	000000000000000000	0	"Common Stock"	2013-05-08	S	0	2101	18.9298	39772	D	73474	I	"By LLC,By son through IRA,By daughter th"	0	-3	622	1	1	1	0	-3	-5	-6	11	-2	1	-7	-17	-6	5	-7	-32	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-12-31	81	i	"Moriarty Rowland"	"200 Clarendon Street, T-32"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1182936	10	1053706	4	000117911013007983	"2013-05-08 16:45:48"	edgar.xml	4	2013-05-06	0	1	0	000000000000000000	0	"Common Stock"	2013-05-06	S	0	4570	19.0547	87080	D	75575	I	"By LLC,By son through IRA,By daughter th"	1	-6	620	-3	1	1	4	1	-2	0	13	3	6	-3	-15	-2	7	-3	-31	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-12-31	81	i	"Moriarty Rowland"	"200 Clarendon Street, T-32"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
20	34	1182936	8	1309108	2	000130910812000203	"2012-08-16 17:01:00"	edgar.xml	4	2012-08-15	0	0	0	000000000000000000	0	"Common Stock"	2012-08-15	S	0	1500	64.7557	97134	D	89466	I	"By the Moriarty Family Charitable Trust,"	0	-2	0																	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Moriarty Rowland"	"200 Clarendon Street, T-33"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1182936	8	1309108	2	000130910812000174	"2012-05-22 16:05:20"	edgar.xml	4	2012-05-18	0	1	0	000000000000000000	0	"Common Stock"	2012-05-21	M	0	1709	0	0	A	81966	D	"By Rubex, LLC"	1	2	0																	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Moriarty Rowland"	"200 Clarendon Street, T-33"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1182936	8	1309108	2	000130910812000146	"2012-05-15 16:48:30"	edgar.xml	4	2012-05-15	0	1	0	000000000000000000	0	"Common Stock"	2012-05-15	M	0	1497	0	0	A	89257	D	"By Rubex, LLC,By the Moriarty Family Cha"	0	2	0																	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Moriarty Rowland"	"200 Clarendon Street, T-33"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
21	33	1182936	8	1053706	4	000117911012004447	"2012-03-06 17:48:21"	edgar.xml	4	2012-03-02	0	1	0	000000000000000000	0	"Common Stock"	2012-03-02	P	0	5600	22.5982	126550	A	76256	M	"By son through IRA,By daughter through I"	0	8	906	-2	2	2	10	10	-16	-28	1	-5	-10	9	8	15	-3	-9	-18	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-12-31	81	i	"Moriarty Rowland"	"200 Clarendon Street, T-33"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
20	34	1182936	8	1309108	2	000130910811000145	"2011-05-23 15:34:13"	edgar.xml	4	2011-05-20	0	1	0	000000000000000000	0	"Common Stock"	2011-05-21	M	0	1070	0	0	A	87760	D	"By Rubex, LLC"	0	1	13012	0	-3	-4	-1	-7	-28	-8		-1	-4	-5	3	0	22	67	117	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Moriarty Rowland"	"200 Clarendon Street, T-33"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1182936	8	1309108	2	000130910811000118	"2011-05-17 07:54:06"	edgar.xml	4	2011-05-15	0	1	0	000000000000000000	0	"Common Stock"	2011-05-15	M	0	2690	0	0	A	86690	D	"By Rubex, LLC"	1	3	11937	0	0	1	-4	-11	-17	-5		-4	-1	-2	1	1	24	65	135	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Moriarty Rowland"	"200 Clarendon Street, T-33"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
21	33	1182936	8	1053706	4	000117911011004570	"2011-03-08 17:17:16"	edgar.xml	4	2011-03-04	0	1	0	000000000000000000	0	"Common Stock"	2011-03-04	P	0	10000	24.7233	247233	A	67426	D		0	17	679	4	1	1	-2	20	11	-9	-9	-6	-8	-1	-4	6	36	-14	16	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-12-31	81	i	"Moriarty Rowland"	"200 Clarendon Street, T-33"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1182936	8	1053706	4	000117911011004094	"2011-03-03 17:05:00"	edgar.xml	4	2011-03-02	0	1	0	000000000000000000	0	"Common Stock"	2011-03-02	P	0	2900	24.4034	70770	A	57426	D		0	5	639	1	-1	-1	-3	15	7	-5	-8	-4	-3	5	3	12	56	-6	16	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-12-31	81	i	"Moriarty Rowland"	"200 Clarendon Street, T-33"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1182936	8	1053706	4	000117911011002927	"2011-02-17 17:05:13"	edgar.xml	4	2011-02-15	0	1	0	000000000000000000	0	"Common Stock"	2011-02-15	P	0	2600	23.8113	61909	A	54526	D		0	5	654	0	2	2	1	-1	2	4	-1	6	7	-3	7	25	47	-7	11	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-12-31	81	i	"Moriarty Rowland"	"200 Clarendon Street, T-33"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
20	34	1182936	8	1309108	2	000130910811000025	"2011-02-16 16:57:30"	edgar.xml	4	2011-02-14	0	0	0	000000000000000000	0	"Common Stock"	2011-02-14	S	0	16300	52.7566	859933	D	84000	M	"By Rubex, LLC"	1	-16	8045	1	2	2	-7	-8	2	-18	15	0	8	9	13	20	57	76	287	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Moriarty Rowland"	"200 Clarendon Street, T-33"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
21	33	1182936	8	1053706	4	000117911011002816	"2011-02-15 21:06:17"	edgar.xml	4	2011-02-14	0	1	0	000000000000000000	0	"Common Stock"	2011-02-14	P	0	5000	23.2352	116176	A	51926	D		0	11	717	3	3	4	5	-4	6	8	-16	-1	-2	-4	-1	20	36	-9	5	C		0	0000		"Cra International, Inc."	CRAI	8111	42372210	MA	0004-12-31	81	i	"Moriarty Rowland"	"200 Clarendon Street, T-33"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
20	34	1182936	8	1309108	2	000130910810000149	"2010-08-11 16:02:12"	edgar.xml	4	2010-08-09	0	0	0	000000000000000000	0	"Common Stock"	2010-08-09	S	0	8500	36.0957	306813	D	100300	D	"By Rubex, LLC"	0	-8	9878	-5	-1	-1	0	0	33	48	28	-1	0	12	17	4	23	26	19	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Moriarty Rowland"	"200 Clarendon Street, T-33"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1182936	8	1309108	2	000130910810000147	"2010-08-06 16:07:44"	edgar.xml	4	2010-08-04	0	0	0	000000000000000000	0	"Common Stock"	2010-08-04	S	0	6500	36.0198	234129	D	108800	D	"By Rubex, LLC"	1	-6	9704	0	2	2	-8	-4	9	36	28	-2	6	12	14	8	22	21	23	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Moriarty Rowland"	"200 Clarendon Street, T-33"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
