sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1475147	1	821026	1	000120919112013887	"2012-02-29 13:47:52"	doc4.xml	4	2012-02-28	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-02-28	M	0	300	42.3	12690	A	9637	D		0	3	13674	0	1	1	-1	11	5	-6	15	-7	2	-1	0	12	13	-10	34	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Conrad Nicholas C"	"Po Box 119"		Maumee	OH	43537		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1475147	1	821026	1	000120919112012431	"2012-02-23 15:46:16"	doc4.xml	4	2012-02-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-02-22	S	0	1250	44.3604	55451	D	9625	D		1	-11	11977	0	4	3	-2	9	1	-9	11	5	2	4	4	9	17	-5	42	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Conrad Nicholas C"	"Po Box 119"		Maumee	OH	43537		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1475147	1	821026	1	000120919112011991	"2012-02-22 10:55:50"	doc4.xml	4	2012-02-21	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-02-21	S	0	850	43.4994	36975	D	10875	D		0	-7	11770	0	0	4	-3	11	3	-10	12	6	3	9	3	10	15	-7	41	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Conrad Nicholas C"	"Po Box 119"		Maumee	OH	43537		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1475147	1	821026	1	000120919112010345	"2012-02-15 13:01:46"	doc4.xml	4	2012-02-13	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-02-13	S	0	450	42.86	19287	D	11725	D		0	-4	10388	0	-2	-1	4	12	12	-15	13	-1	-2	-4	-4	4	7	-12	36	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Conrad Nicholas C"	"Po Box 119"		Maumee	OH	43537		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1475147	1	821026	1	000120919112009846	"2012-02-14 15:01:22"	doc4.xml	4	2012-02-13	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-02-13	S	0	370	42.8365	15850	D	12175	D		0	-3	10304	0	0	-3	3	8	13	-15	14	-3	0	-1	-2	4	9	-8	38	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Conrad Nicholas C"	"Po Box 119"		Maumee	OH	43537		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1475147	1	821026	1	000120919111032448	"2011-06-02 13:55:35"	doc4.xml	4	2011-05-31	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-05-31	S	0	600	44.31	26586	D	12674	D		0	-5	11567	0	-1	-3	-7	1	-5	0	5	-2	-1	-3	-12	-11	31	28	60	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Conrad Nicholas C"	"Po Box 119"		Maumee	OH	43537		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1475147	1	821026	1	000120919111031494	"2011-05-27 13:25:10"	doc4.xml	4	2011-05-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-05-24	S	0	371	41.85	15526	D	13274	D		0	-3	11044	0	2	1	-5	-6	-12	-8	6	3	2	-8	-10	-12	26	28	79	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Conrad Nicholas C"	"Po Box 119"		Maumee	OH	43537		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1475147	1	821026	1	000120919111029623	"2011-05-19 13:05:06"	doc4.xml	4	2011-05-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-05-17	M	0	1257	23.7088	29802	A	13645	D		0	10	10593	0	-2	-3	-3	-13	-10	-5	6	2	-5	-11	-11	-10	33	31	98	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Conrad Nicholas C"	"Po Box 119"		Maumee	OH	43537		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1475147	1	821026	1	000120919111013610	"2011-03-01 14:31:24"	doc4.xml	4	2011-02-28	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-02-28	S	0	177	48.7075	8621	D	11089	D		0	-2	17704	0	0	-1	-1	-3	-8	-20	-10	3	-2	18	19	42	30	48	299	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Conrad Nicholas C"	"Po Box 119"		Maumee	OH	43537		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1475147	1	821026	1	000120919111011066	"2011-02-18 14:49:44"	doc4.xml	4	2011-02-16	0	1	0	000000000000000000	2	"COMMON STOCK"	2011-02-18	M	0	1450	39.774	57672	A	11266	D		0	15	16434	0	-2	-4	0	-4	-12	-21	-13	-1	20	25	28	49	35	55	259	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Conrad Nicholas C"	"Po Box 119"		Maumee	OH	43537		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1475147	1	821026	1	000120919111011066	"2011-02-18 14:49:44"	doc4.xml	4	2011-02-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-02-16	S	0	100	48.7	4870	D	11266	D		0	-1	16434	0	-2	-4	0	-4	-12	-21	-13	-1	20	25	28	49	35	55	259	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Conrad Nicholas C"	"Po Box 119"		Maumee	OH	43537		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1475147	1	821026	1	000120919111010966	"2011-02-18 13:26:36"	doc4a.xml	4/A	2010-06-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-06-01	M	0	524	11.02	5774	A	11351	D		0	5	16434	0	-2	-4	0	-4	-12	-21	-13	-1	20	25	28	49	35	55	259	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Conrad Nicholas C"	"Po Box 119"		Maumee	OH	43537		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1475147	1	821026	1	000120919110031209	"2010-06-01 11:53:53"	doc4.xml	4	2010-06-01	0	1	0	000000000000000000	2	"COMMON STOCK"	2010-06-01	M	0	342	11.02	3769	A	11414	D		0	3	9181	0	1	1	-5	1	13	4	36	3	-3	-5	-3	0	19	32	-22	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Conrad Nicholas C"	"Po Box 119"		Maumee	OH	43537		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1475147	1	821026	1	000120919110030672	"2010-05-27 08:57:32"	doc4.xml	4	2010-05-26	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-05-26	S	0	102	31.95	3259	D	11156	D		0	-1	9627	0	6	3	6	12	18	6	36	-1	-10	-10	-8	-2	11	31	-22	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Conrad Nicholas C"	"Po Box 119"		Maumee	OH	43537		0	1	0	0	"VP Finance, Treasurer"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
