sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1688857	1	750577	8	000112760223013728	"2023-04-28 09:18:40"	form4.xml	4	2023-04-26	0	0	0	000000000000000000	1	"Common Stock"	2023-04-26	P	0	100	36.29	3629	A	12835	D		0	1	0	0																					"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Teofilo Joan Cahill"	"P.O. Box 4019"		Gulfport	MS	39502		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1783870	2	750577	8	000112760223013522	"2023-04-25 16:39:18"	form4.xml	4	2023-04-21	0	0	0	000000000000000000	0	"Common Stock"	2023-04-21	P	0	2737	36.54	100001	A	4665	D		0	142	0																						"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Perez Sonia"	"P.O. Box 4019"		Gulfport	MS	39502		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250150	3	750577	8	000112760223013521	"2023-04-25 16:36:36"	form4.xml	4	2023-04-21	0	0	0	000000000000000000	1	"Common Stock"	2023-04-21	S	0	984	36.29	35709	D	21256	D	"Spouse's Ira"	0	-4	0																						"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Pickering Christine L"	"P.O. Box 4019"		Gulfport	MS	39502		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1759716	1	750577	8	000112760223003314	"2023-02-03 16:16:26"	form4.xml	4	2023-02-01	0	0	0	000000000000000000	1	"Common Stock"	2023-02-02	S	0	1821	53.11	96713	D	18314	D		0	-9	0																						"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Ziluca Christopher S"	"P. O. Box 4019"		Gulfport	MS	39502		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1680956	1	750577	8	000112760223002741	"2023-01-31 16:21:47"	form4.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	S	0	6675	50.1238	334595	D	30240	D		0	-18	0																						"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Knight Cecil W. Jr"	"P.O. Box4019"		Gulfport	MS	39502		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1249459	7	750577	8	000112760222025140	"2022-11-08 17:30:26"	form4.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	S	0	2540	55.5728	141155	D	32796	D	"through 401K Plan"	0	-7	0																						"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Exnicios Joseph S"	"P.O. Box 4019"		Gulfport	MS	39502		0	1	0	0	"Pres-Hancock Whitney Bank"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1352815	2	750577	8	000112760222024297	"2022-10-24 16:22:57"	form4.xml	4	2022-10-21	0	0	0	000000000000000000	0	"Common Stock"	2022-10-21	S	0	2032	51.427	104500	D	62055	D	"through 401K Plan"	0	-3	0																						"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Achary Michael M"	"P.O. Box 4019"		Gulfport	MS	39502		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1680956	1	750577	8	000112760222020145	"2022-08-02 16:06:52"	form4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	1250	49.24	61550	D	30260	D		0	-4	0																						"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Knight Cecil W. Jr"	"P.O. Box4019"		Gulfport	MS	39502		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250119	6	750577	8	000112760222019736	"2022-07-25 16:09:51"	form4.xml	4	2022-07-22	0	0	0	000000000000000000	0	"Common Stock"	2022-07-22	S	0	26473	47.1543	1248316	D	209468	D	"By Family Trusts,Through 401(k) Plan"	0	-11	0																						"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Hairston John M"	"P.O. Box 4019"		Gulfport	MS	39502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1688857	1	750577	8	000112760222012570	"2022-04-27 16:02:45"	form4.xml	4	2022-04-25	0	0	0	000000000000000000	0	"Common Stock"	2022-04-25	P	0	100	49.33	4933	A	7310	D		0	1	0																						"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Teofilo Joan Cahill"	"P.O. Box 4019"		Gulfport	MS	39502		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1249459	7	750577	8	000112760222001945	"2022-01-24 16:07:55"	form4.xml	4	2022-01-21	0	0	0	000000000000000000	0	"Common Stock"	2022-01-21	S	0	5300	53.1009	281435	D	57599	D	"through 401K Plan"	0	-8	0																						"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Exnicios Joseph S"	"P.O. Box 4019"		Gulfport	MS	39502		0	1	0	0	"Pres-Hancock Whitney Bank"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250119	6	750577	8	000112760221023658	"2021-08-13 16:13:14"	form4.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	S	0	18320	45.9591	841971	D	213052	D	"By Family Trusts,Through 401(k) Plan"	0	-8	0																						"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Hairston John M"	"P.O. Box 4019"		Gulfport	MS	39502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356224	8	750577	8	000112760221017200	"2021-05-18 16:21:10"	form4.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	S	0	15000	49.544	743160	D	82993	D	"By Spouse,through 401K Plan"	1	-15	0																						"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Loper D Shane"	"P.O. Box 4019"		Gulfport	MS	39502		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1680956	1	750577	8	000112760221017191	"2021-05-18 16:16:27"	form4.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	S	0	725	50.07	36301	D	23625	D		0	-3	0																						"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Knight Cecil W. Jr"	"P.O. Box4019"		Gulfport	MS	39502		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1759716	1	750577	8	000112760221017185	"2021-05-18 16:13:40"	form4.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	S	0	1822	50	91100	D	13802	D		0	-12	0																						"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Ziluca Christopher S"	"P. O. Box 4019"		Gulfport	MS	39502		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250150	3	750577	8	000112760221016373	"2021-05-12 16:10:12"	form4.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	S	0	615	49.54	30467	D	20201	D	"Spouse's Ira"	0	-3	0																						"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Pickering Christine L"	"P.O. Box 4019"		Gulfport	MS	39502		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1528782	3	750577	8	000112760221015209	"2021-05-04 16:33:52"	form4.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	6000	47	282000	D	54328	D	"through 401K Plan"	0	-10	0																						"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Barker Stephen E."	"P. O. Box 4019"		Gulfport	MS	39502		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1352815	2	750577	8	000112760221015212	"2021-05-04 16:33:27"	form4.xml	4	2021-04-30	0	0	0	000000000000000000	0	"Common Stock"	2021-04-30	S	0	31763	46.8941	1489475	D	55003	D	"through 401K Plan"	1	-37	0																						"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Achary Michael M"	"P.O. Box 4019"		Gulfport	MS	39502		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1249459	7	750577	8	000112760221015208	"2021-05-04 16:29:34"	form4.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	4540	46.9513	213159	D	63121	D	"through 401K Plan"	0	-7	0																						"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Exnicios Joseph S"	"P.O. Box 4019"		Gulfport	MS	39502		0	1	0	0	"Pres-Hancock Whitney Bank"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250119	6	750577	8	000112760221015204	"2021-05-04 16:26:51"	form4.xml	4	2021-04-30	0	0	0	000000000000000000	0	"Common Stock"	2021-04-30	S	0	38309	46.6365	1786598	D	252763	D	"By Family Trusts,Through 401(k) Plan"	0	-13	0																						"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Hairston John M"	"P.O. Box 4019"		Gulfport	MS	39502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1680956	1	750577	8	000112760221015200	"2021-05-04 16:24:59"	form4.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	3275	47.7492	156379	D	24323	D		0	-12	0																						"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Knight Cecil W. Jr"	"P.O. Box4019"		Gulfport	MS	39502		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1680956	1	750577	8	000112760221007937	"2021-02-25 17:11:14"	form4.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	2300	40.88	94024	D	27528	D		0	-8	0																	C		0	0000		"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Knight Cecil W. Jr"	"P.O. Box4019"		Gulfport	MS	39502		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1680956	1	750577	8	000112760221007048	"2021-02-22 16:34:51"	form4.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common Stock"	2021-02-19	S	0	9500	37.6153	357345	D	29828	D		0	-24	0																	C		0	0000		"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Knight Cecil W. Jr"	"P.O. Box4019"		Gulfport	MS	39502		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1680956	1	750577	8	000112760221006271	"2021-02-17 16:58:37"	form4.xml	4	2021-02-15	0	0	0	000000000000000000	1	"Common Stock"	2021-02-16	S	0	200	38.25	7650	D	39328	D		0	-1	0																	C		0	0000		"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Knight Cecil W. Jr"	"P.O. Box4019"		Gulfport	MS	39502		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1249459	7	750577	8	000112760221002926	"2021-01-29 09:15:33"	form4.xml	4	2021-01-28	0	0	0	000000000000000000	0	"Common Stock"	2021-01-28	S	0	4821	35.3702	170520	D	58280	D	"through 401K Plan"	0	-8	0	0																C		0	0000		"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Exnicios Joseph S"	"P.O. Box 4019"		Gulfport	MS	39502		0	1	0	0	"Pres-Hancock Whitney Bank"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250150	3	750577	8	000112760220023256	"2020-08-10 16:24:52"	form4.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Common Stock"	2020-08-04	P	0	533	18.73	9983	A	19096	D	"Spouse's Ira"	0	3	0																	C		0	0000		"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Pickering Christine L"	"P.O. Box 4019"		Gulfport	MS	39502		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1688887	1	750577	8	000112760220023158	"2020-08-07 16:06:43"	form4.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Common Stock"	2020-08-06	P	0	500	19.3413	9671	A	9661	D		0	5	0																	C		0	0000		"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Wilkins Carleton Richard"	"P.O. Box 4019"		Gulfport	MS	39502		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1688857	1	750577	8	000112760220022408	"2020-07-31 16:07:39"	form4.xml	4	2020-07-29	0	0	0	000000000000000000	0	"Common Stock"	2020-07-29	P	0	175	19.325	3382	A	5330	D		0	3	0																	C		0	0000		"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Teofilo Joan Cahill"	"P.O. Box 4019"		Gulfport	MS	39502		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1680956	1	750577	8	000112760220022405	"2020-07-31 16:03:45"	form4.xml	4	2020-07-29	0	0	0	000000000000000000	0	"Common Stock"	2020-07-29	S	0	3578	18.99	67946	D	30623	D		0	-10	0																	C		0	0000		"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Knight Cecil W. Jr"	"P.O. Box4019"		Gulfport	MS	39502		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1759716	1	750577	8	000112760220004344	"2020-02-07 16:23:30"	form4.xml	4	2020-02-05	0	0	0	000000000000000000	0	"Common Stock"	2020-02-05	S	0	2321	41.2	95625	D	12054	D		0	-16	0																	C		0	0000		"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Ziluca Christopher S"	"P. O. Box 4019"		Gulfport	MS	39502		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250122	1	750577	8	000112760219034567	"2019-12-09 16:36:59"	form4.xml	4	2015-04-08	0	0	0	000000000000000000	1	"Common Stock"	2019-12-05	P	0	240	40.9648	9832	A	83514	I	"UTMA custodian for grandson,UTMA custodi"	0	0	0																	C		0	0000		"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Horne James H"	"P.O. Box 4019"		Gulfport	MS	39502		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1680956	1	750577	8	000112760219032615	"2019-11-13 16:09:49"	form4.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Stock"	2019-11-12	S	0	2028	41.94	85041	D	26176	D		0	-7	0																	C		0	0000		"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Knight Cecil W. Jr"	"P.O. Box4019"		Gulfport	MS	39502		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1249459	7	750577	8	000112760219031918	"2019-11-05 16:45:43"	form4.xml	4	2019-11-01	0	0	0	000000000000000000	1	"Common Stock"	2019-11-04	S	0	5550	40.9663	227363	D	44686	D	"through 401K Plan"	0	-11	0																	C		0	0000		"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Exnicios Joseph S"	"P.O. Box 4019"		Gulfport	MS	39502		0	1	0	0	"Pres-Hancock Whitney Bank"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1688857	1	750577	8	000112760219021656	"2019-06-14 16:29:52"	form4.xml	4	2019-06-14	0	0	0	000000000000000000	0	"Common Stock"	2019-06-14	S	0	1150	39.335	45235	D	2443	D		0	-32	0																	C		0	0000		"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Teofilo Joan Cahill"	"P.O. Box 4019"		Gulfport	MS	39502		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1680956	1	750577	8	000112760218030853	"2018-10-23 16:38:55"	form4.xml	4	2018-10-22	0	0	0	000000000000000000	0	"Common Stock"	2018-10-22	P	0	1500	41.41	62115	A	26170	D		0	6	0																	C		0	0000		"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Knight Cecil W. Jr"	"P.O. Box4019"		Gulfport	MS	39502		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250119	6	750577	8	000112760218024277	"2018-08-01 17:03:13"	form4.xml	4	2018-07-31	0	0	0	000000000000000000	0	"Common - 401(k)"	2018-07-31	S	0	15941	50.1842	800000	D	144924	I	"Through 401(k) Plan,By Family Trusts"	0	-10	0																	C		0	0000	r	"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Hairston John M"	"P.O. Box 4019"		Gulfport	MS	39502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
