sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1346824	31	1526119	1	000110465920078076	"2020-06-29 18:29:45"	tm2023698-1_4.xml	4	2020-06-25	1	0	0	000000000000000000	0	"Common Stock"	2020-06-25	S	0	1161300	1.9116	2219941	D	16142051	I	"See Footnote"	0	-7	0																	C		0	0000		"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	31	1526119	1	000110465920053412	"2020-04-29 16:30:16"	tm2012989-2_4.xml	4	2020-04-27	0	0	0	000000000000000000	0	"Common Stock"	2020-04-27	S	0	1301300	2.307	3002099	D	17303351	I	"See Footnote"	0	-7	0																	C		0	0000		"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	7	1557746	1	000114420416124443	"2016-09-19 17:15:41"	v449058_4.xml	4	2016-09-15	1	0	0	000000000000000000	0	"Common Stock"	2016-09-15	S	0	525550	24.1909	12713502	D	2102169	I	"See Footnote"	1	-20	2331	-3	2	2	4	-6	21	21		3	9	15	29	29	56			C		0	0000		"Aclaris Therapeutics, Inc."	ACRS	2834	460571712	DE	0004-12-31	28	d	"Ra Capital Management, LLC"	"C/o Ra Capital Management, LLC"	"20 Park Plaza, Suite 1200"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1346824	22	1001233	1	000114420415010786	"2015-02-18 21:54:28"	v402234_4.xml	4	2014-01-29	1	0	0	000000000000000000	0	"Common Stock"	2014-06-05	S	0	1037230	14.3576	14892135	D	1829426	D		1	-36	11918	6	-1	-1	-2	-1	-29	-53	-71	14	21	15	5	35	13	-12	80	C		0	0000		"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Ra Capital Management, LLC"	"20 Park Plaza, Suite 1200"		Boston	MA	02116		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1346824	22	1001233	1	000114420415010782	"2015-02-18 21:53:23"	v402233_4.xml	4	2014-01-29	1	0	0	000000000000000000	1	"Common Stock"	2014-05-08	S	0	2028531	13.1838	26743790	D	2829441	D		1	-42	11918	6	-1	-1	-2	-1	-29	-53	-71	14	21	15	5	35	13	-12	80	C		0	0000		"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Ra Capital Management, LLC"	"20 Park Plaza, Suite 1200"		Boston	MA	02116		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1346824	22	1001233	1	000114420415010779	"2015-02-18 21:52:09"	v402232_4.xml	4	2014-01-29	1	0	0	000000000000000000	4	"Common Stock"	2014-04-09	S	0	450893	15.0504	6786112	D	4822236	D		1	-9	11918	6	-1	-1	-2	-1	-29	-53	-71	14	21	15	5	35	13	-12	80	C		0	0000		"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Ra Capital Management, LLC"	"20 Park Plaza, Suite 1200"		Boston	MA	02116		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1346824	22	1001233	1	000114420415010774	"2015-02-18 21:51:03"	v402231_4.xml	4	2014-01-29	1	0	0	000000000000000000	0	"Common Stock"	2014-03-06	S	0	536771	21.0525	11300356	D	4067200	D		1	-12	11918	6	-1	-1	-2	-1	-29	-53	-71	14	21	15	5	35	13	-12	80	C		0	0000		"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Ra Capital Management, LLC"	"20 Park Plaza, Suite 1200"		Boston	MA	02116		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1346824	22	1001233	1	000114420415010771	"2015-02-18 21:49:57"	v402209_4.xml	4	2014-01-29	1	1	0	000000000000000000	3	"Common Stock"	2014-02-06	S	0	535613	21.1143	11309099	D	3683000	D		1	-13	11918	6	-1	-1	-2	-1	-29	-53	-71	14	21	15	5	35	13	-12	80	C		0	0000		"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Ra Capital Management, LLC"	"20 Park Plaza, Suite 1200"		Boston	MA	02116		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1346824	21	1001233	1	000114420415010746	"2015-02-18 18:38:38"	v402207_form4.xml	4	2013-12-12	1	0	0	000000000000000000	2	"Common Stock"	2014-01-09	S	0	72440	18.3512	1329365	D	3970562	D		0	-2	11918	6	-1	-1	-2	-1	-29	-53	-71	14	21	15	5	35	13	-12	80	C		0	0000		"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Ra Capital Management, LLC"	"C/o Ra Capital Management, LLC"	"20 Park Plaza, Suite 1200"	Boston	MA	02116		0	0	0	1		"Former 10% Owner."	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1346824	20	1001233	1	000114420415010744	"2015-02-18 18:37:41"	v402205_form4.xml	4	2013-07-17	1	0	0	000000000000000000	1	"Common Stock"	2013-07-17	S	0	817444	9.78172	7996009	D	3118218	D		1	-21	11918	6	-1	-1	-2	-1	-29	-53	-71	14	21	15	5	35	13	-12	80	C		0	0000		"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Ra Capital Management, LLC"	"C/o Ra Capital Management, LLC"	"20 Park Plaza, Suite 1200"	Boston	MA	02116		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1346824	24	1070336	17	000114420415002868	"2015-01-20 18:10:25"	v399054_form4.xml	4	2013-07-15	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2013-09-16	S	0	548945	7.36983	4045632	D	4816562	D		1	-10	32767	2	0	0	5	-19	-33	-38	-52	1	8	13	5	33	113	265	60	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Ra Capital Management, LLC"	"C/o Ra Capital Management, LLC"	"20 Park Plaza, Suite 1200"	Boston	MA	02116		0	0	0	1		"Former 10% Owner. See FN(1)(2)"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	23	1070336	17	000114420415002866	"2015-01-20 18:09:30"	v399042_form4.xml	4	2013-07-15	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2013-07-19	S	0	200080	7.18756	1438088	D	4848760	D		1	-4	32767	2	0	0	5	-19	-33	-38	-52	1	8	13	5	33	113	265	60	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Ra Capital Management, LLC"	"C/o Ra Capital Management, LLC"	"20 Park Plaza, Suite 1200"	Boston	MA	02116		0	0	0	1		"Former 10% Owner. See FN(1)(6)"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	19	1070336	17	000114420414059052	"2014-10-01 17:12:07"	v390523_form4.xml	4	2014-09-29	1	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2014-09-29	S	0	1332014	10.2004	13587083	D	6700000	I	"See Footnotes"	1	-17	32767	-2	4	4	0	19	25	2	-29	-9	-13	-21	1	34	201	230	5	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Ra Capital Management, LLC"	"C/o Ra Capital Management, LLC"	"20 Park Plaza, Suite 1200"	Boston	MA	02116		0	0	0	1		"Former 10% Owner, See FN(5)(6)"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	18	1070336	17	000114420414058131	"2014-09-26 17:32:25"	v390171_4.xml	4	2014-09-24	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2014-09-24	S	0	2372915	11.1683	26501489	D	8032014	I	"See Footnotes"	1	-23	32767	2	-3	-4	-9	5	17	-9	-33	-1	-8	-10	29	43	230	54	15	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Ra Capital Management, LLC"	"20 Park Plaza, Suite 1200"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	18	1070336	17	000114420414057393	"2014-09-23 16:58:17"	v389889_4.xml	4	2014-09-19	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2014-09-19	S	0	2595071	11.2908	29300381	D	10404929	I	"See Footnotes"	1	-20	32767	1	1	1	-3	3	28	-5	-24	-7	-13	-10	46	42	206	52	37	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Ra Capital Management, LLC"	"20 Park Plaza, Suite 1200"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	7	1070336	17	000114420414055559	"2014-09-12 10:44:32"	v389033_4a.xml	4/A	2014-09-10	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2014-09-10	S	0	1704362	12.453	21224495	D	13000000	I	"See Footnotes"	1	-12	32767	0	-4	-13	-6	-22	6	-11	-39	-1	3	34	85	86	300	74	73	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Ra Capital Management, LLC"	"C/o Ra Capital Management, LLC"	"20 Park Plaza, Suite 1200"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	7	1070336	17	000114420414055556	"2014-09-12 09:27:43"	v389029_4.xml	4	2014-09-10	0	0	1	000000000000000000	0	"Common Stock, $0.001 par value"	2014-09-10	S	0	1704362	10.493	17883837	D	13000000	I	"See Footnotes"	1	-12	32767	0	-4	-13	-6	-22	6	-11	-39	-1	3	34	85	86	300	74	73	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Ra Capital Management, LLC"	"C/o Ra Capital Management, LLC"	"20 Park Plaza, Suite 1200"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	7	1070336	17	000114420414053787	"2014-09-02 17:14:57"	v388266_4.xml	4	2014-08-28	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2014-08-28	S	0	835293	11.6264	9711469	D	14704362	I	"See Footnotes"	1	-5	32767	6	7	7	4	-20	5	-1	-42	-2	18	52	72	316	221	77	73	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Ra Capital Management, LLC"	"C/o Ra Capital Management, LLC"	"20 Park Plaza, Suite 1200"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	18	1070336	17	000114420414052791	"2014-08-27 17:50:37"	v387923_4.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2014-08-25	S	0	2711352	11.3267	30710608	D	15539655	I	"See Footnotes"	1	-15	32767	-3	0	0	14	-4	14	9	-35	24	27	66	72	311	219	79	76	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Ra Capital Management, LLC"	"20 Park Plaza, Suite 1200"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	18	1070336	17	000114420414051421	"2014-08-19 17:05:29"	v387313_4.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2014-08-15	S	0	4235000	9.5275	40348968	D	18251007	I	"See Footnotes"	1	-19	32767	3	-1	-1	10	22	43	23	-13	20	36	32	38	246	160	45	63	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Ra Capital Management, LLC"	"20 Park Plaza, Suite 1200"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	17	1070336	17	000114420414039302	"2014-06-24 16:28:35"	v382240_4.xml	4	2014-06-20	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2014-06-20	S	0	880000	8.39818	7390400	D	22486007	I	"See Footnotes"	0	-4	32767	-2	-2	-2	0	-9	45	85	19	1	14	189	163	115	148	-2	23	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Ra Capital Management, LLC"	"C/o Ra Capital Management, LLC"	"20 Park Plaza, Suite 1200"	Boston	MA	02116		0	0	1	1		"See Footnotes (1)(5)"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1346824	13	892160	5	000114420414001944	"2014-01-13 16:50:51"	v365318_4.xml	4	2014-01-10	1	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.01"	2014-01-10	S	0	300000	11.8317	3549500	D	1694876	I	"see footnote"	0	-15	1187	1	3	3	1	8	-14	-5	-28	3	8	6	1	-1	-17	-8	53	C		0	0000		"Derma Sciences, Inc."	DSCI	3841	232328753	PA	0004-12-31	38	d	"Ra Capital Management, LLC"	"C/o Ra Capital Management, LLC"	"20 Park Plaza, Suite 1200"	Boston	MA	02116		0	0	0	1		"Fmr 10% Owner - See Fn (1)-(5)"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1346824	6	875622	1	000120919110012662	"2010-02-26 16:58:02"	doc4.xml	4	2010-02-26	1	0	0	000000000000000000	0	"Common Stock"	2010-02-26	S	0	10000	28.83	288300	D	626462	I	"see footnote"	0	-2	801	1	2	2	-2	0	-10	-13	-9	-2	-1	1	-1	-6	9	53	121	C		0	0000		"Biospecifics Technologies Corp"	BSTC	2834	113054851	DE	0004-12-31	28	d	"Ra Capital Management, LLC"	"C/o Ra Capital Management, LLC"	"20 Park Plaza, Suite 905"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	6	875622	1	000120919110011846	"2010-02-24 17:32:50"	doc4.xml	4	2010-02-22	0	0	0	000000000000000000	0	"Common Stock"	2010-02-22	S	0	22308	29.0249	647487	D	636462	I	"see footnote"	1	-3	819	1	-2	-2	-4	-1	-10	-17	-11	-2	0	7	3	-7	10	45	118	C		0	0000		"Biospecifics Technologies Corp"	BSTC	2834	113054851	DE	0004-12-31	28	d	"Ra Capital Management, LLC"	"C/o Ra Capital Management, LLC"	"20 Park Plaza, Suite 905"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	6	875622	1	000120919110010848	"2010-02-19 16:07:11"	doc4.xml	4	2010-02-17	0	0	0	000000000000000000	0	"Common Stock"	2010-02-17	S	0	50000	29.05	1452500	D	658770	I	"see footnote"	0	-7	776	0	0	0	-2	-2	-6	-16	-11	1	5	9	3	-7	11	47	142	C		0	0000		"Biospecifics Technologies Corp"	BSTC	2834	113054851	DE	0004-12-31	28	d	"Ra Capital Management, LLC"	"C/o Ra Capital Management, LLC"	"20 Park Plaza, Suite 905"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	6	875622	1	000120919110007638	"2010-02-08 18:53:24"	doc4.xml	4	2010-02-03	0	0	0	000000000000000000	0	"Common Stock"	2010-02-03	S	0	132833	28.8	3825590	D	708770	I	"see footnote"	0	-16	659	0	0	0	3	5	-2	-15	-5	4	3	1	0	-4	1	37	125	C		0	0000		"Biospecifics Technologies Corp"	BSTC	2834	113054851	DE	0004-12-31	28	d	"Ra Capital Management, LLC"	"C/o Ra Capital Management, LLC"	"20 Park Plaza, Suite 905"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	89	1346824	5	1013238	1	000120919108058112	"2008-10-31 14:16:47"	doc4.xml	4	2008-10-29	1	0	0	000000000000000000	0	"Common Stock"	2008-10-29	S	0	5600000	0.25	1400000	D	1081410	I	"see footnote"	0	-84	3	0	-3	-4	-7	-19	-37	-48	-41	-4	17	17	-34	-58	-73	-79	-77	C		0	0000		"Aradigm Corp"	ARDM	3845	943133088	CA	0004-12-31	38	d	"Ra Capital Management, LLC"	"C/o Ra Capital Management, LLC"	"800 Boylston Street, Suite 1500"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
