sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1209231	2	803647	1	000120919113052782	"2013-11-18 14:32:26"	doc4.xml	4	2013-11-18	0	1	0	000000000000000000	0	"Coomon Stock"	2013-11-18	M	0	2903	3.1	8999	A	632948	D	"By Children"	0	0	178	0	-1	1	-1	-10	-22	-33	-41	-2	3	8	15	2	16	41	73	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Durfee Robert L"	"6850 Versar Center"		Springfield	VA	22151		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1209239	3	803647	1	000120919113052778	"2013-11-18 14:30:41"	doc4.xml	4	2013-11-18	0	1	0	000000000000000000	0	"Common Stock"	2013-11-18	M	0	2903	3.1	8999	A	70090	D		0	4	178	0	-1	1	-1	-10	-22	-33	-41	-2	3	8	15	2	16	41	73	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Hoeper Paul J"	"6850 Versar Center"		Springfield	VA	22151		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1209234	2	803647	1	000120919113045937	"2013-09-27 15:39:10"	doc4.xml	4	2013-09-25	0	1	0	000000000000000000	0	"Common Stock"	2013-09-25	M	0	2903	3.1	8999	A	32790	D		0	10	91	0	-1	-4	6	6	5	-7	-24	-2	-5	-9	-15	-4	-1	20	56	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Hoeber Amoretta M"	"6850 Versar Center"		Springfield	VA	22151		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1209240	4	803647	1	000120919113045620	"2013-09-25 16:52:22"	doc4.xml	4	2013-09-24	0	1	0	000000000000000000	0	"Common Stock"	2013-09-24	M	0	2903	3.1	8999	A	34390	D		0	9	99	-2	-1	-1	-3	2	5	-8	-25	1	-6	-5	-14	-1	2	25	48	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Gallagher James L"	"6850 Versar Center"		Springfield	VA	22151		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1450795	2	803647	1	000120919113043470	"2013-09-09 14:41:45"	doc4.xml	4	2013-09-06	0	0	0	000000000000000000	0	"Common Stock"	2013-09-06	P	0	1500	4.77	7155	A	130919	D		0	1	135	0	2	2	-1	-7	1	-14	-32	-6	-3	-6	-10	8	6	54	82	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Otten Anthony L."	"6850 Versar Center"		Springfield	VA	22151		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1450795	2	803647	1	000120919113027524	"2013-05-20 15:20:37"	doc4.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Stock"	2013-05-20	P	0	1500	4.347	6521	A	129419	D		0	1	66	0	0	2	0	4	16	18	-22	2	-3	-3	2	-5	19	57	44	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Otten Anthony L."	"6850 Versar Center"		Springfield	VA	22151		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1381529	5	803647	1	000120919112053412	"2012-11-16 11:05:07"	doc4.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Common Stock"	2012-11-16	P	0	1370	3.71	5083	A	68931	D		0	2	81	0	2	6	4	3	29	21	41	3	-5	-5	-2	17	30	23	15	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Wagonhurst Jeffrey A"	"6850 Versar Center"		Springfield	VA	22151		1	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1553525	1	803647	1	000120919112052934	"2012-11-14 11:25:08"	doc4.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Stock"	2012-11-13	P	0	1000	3.51	3510	A	9234	D		0	12	65	0	4	3	7	5	33	23	47	-3	-7	-3	-9	17	27	18	10	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Izenberg Joshua J"	"6850 Versar Center"		Springfield	VA	22151		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1450795	2	803647	1	000120919112052922	"2012-11-14 10:21:28"	doc4.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Stock"	2012-11-13	P	0	2000	3.48	6960	A	127919	D		0	2	65	0	4	3	7	5	33	23	47	-3	-7	-3	-9	17	27	18	10	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Otten Anthony L."	"6850 Versar Center"		Springfield	VA	22151		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1209234	2	803647	1	000120919112047881	"2012-10-03 11:21:01"	doc4.xml	4	2012-10-02	0	1	0	000000000000000000	0	"Common Stock"	2012-10-02	M	0	3187	1.88	5992	A	23387	D		0	16	206	0	-4	-5	-6	-1	5	12	16	15	7	18	28	27	44	37	29	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Hoeber Amoretta M"	"6850 Versar Center"		Springfield	VA	22151		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1353836	1	803647	1	000120919112047279	"2012-10-02 09:49:57"	doc4.xml	4	2012-10-01	0	1	0	000000000000000000	0	"Common Stock"	2012-10-01	M	0	6000	2.25	13500	A	36505	D	"By 401(k) Plan"	0	20	198	0	-1	-5	-4	-2	3	9	18	17	9	22	27	30	43	38	37	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Foringer Gina"	"6850 Versar Center"		Springfield	VA	22151		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1209239	3	803647	1	000120919112047262	"2012-10-02 09:38:00"	doc4.xml	4	2012-09-28	0	1	0	000000000000000000	0	"Common Stock"	2012-09-28	M	0	2787	1.88	5240	A	56187	D		0	5	198	0	-1	-5	-4	-2	3	9	18	17	9	22	27	30	43	38	37	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Hoeper Paul J"	"6850 Versar Center"		Springfield	VA	22151		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1209231	2	803647	1	000120919112046751	"2012-09-26 14:56:29"	doc4.xml	4	2012-09-24	0	1	0	000000000000000000	0	"Common Stock"	2012-09-24	M	0	40000	1.81	72400	A	623545	D	"By Children"	0	7	70	0	-1	0	15	14	15	26	28	-6	0	8	8	10	21	17	24	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Durfee Robert L"	"6850 Versar Center"		Springfield	VA	22151		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1450795	2	803647	1	000120919112046642	"2012-09-25 16:24:17"	doc4.xml	4	2012-09-24	0	0	0	000000000000000000	0	"Common Stock"	2012-09-24	P	0	2000	3.62	7240	A	125919	D		0	2	64	-7	0	0	15	6	15	29	28	3	9	16	19	14	33	30	42	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Otten Anthony L."	"6850 Versar Center"		Springfield	VA	22151		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1381529	5	803647	1	000120919112035156	"2012-06-25 13:50:20"	doc4.xml	4	2012-06-22	0	0	0	000000000000000000	0	"Common Stock"	2012-06-22	P	0	3300	3.14	10362	A	44413	D		0	8	51	0	-2	-6	-6	-6	11	19	39	8	4	5	25	16	10	5	-4	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Wagonhurst Jeffrey A"	"6850 Versar Center"		Springfield	VA	22151		1	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1209230	4	803647	1	000120919112029188	"2012-05-18 14:33:47"	doc4.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Stock"	2012-05-17	P	0	4000	2.9	11600	A	29219	D		0	16	98	0	2	2	9	3	13	33	61	0	10	15	3	-4	-4	-13	-13	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Metry Amir A"	"6850 Versar Center"		Springfield	VA	22151		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1450795	2	803647	1	000120919112029172	"2012-05-18 14:20:25"	doc4.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Stock"	2012-05-17	P	0	5000	2.88	14400	A	77933	D		0	7	98	0	2	2	9	3	13	33	61	0	10	15	3	-4	-4	-13	-13	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Otten Anthony L."	"6850 Versar Center"		Springfield	VA	22151		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1209230	4	803647	1	000120919112002503	"2012-01-06 13:40:19"	doc4.xml	4	2011-12-29	0	0	0	000000000000000000	0	"Common Stock"	2011-12-29	P	0	215	3	645	A	25219	D		0	1	31	0	0	-1	-1	-2	-13	0	35	-4	4	9	2	15	1	-8	-2	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Metry Amir A"	"6850 Versar Center"		Springfield	VA	22151		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1450795	2	803647	1	000120919111056379	"2011-11-16 15:10:31"	doc4.xml	4	2011-11-16	0	0	0	000000000000000000	0	"Common Stock"	2011-11-16	P	0	2000	2.98	5960	A	74900	D		0	3	65	0	2	2	4	-1	-1	-4	27	-3	-6	-7	8	6	-9	-12	-13	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Otten Anthony L."	"6850 Versar Center"		Springfield	VA	22151		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1209239	3	803647	1	000120919111049102	"2011-09-27 09:45:15"	doc4.xml	4	2011-09-23	0	0	0	000000000000000000	0	"Common Stock"	2011-09-23	P	0	7000	2.73	19110	A	44900	D		0	18	89	0	-2	0	-2	14	5	-3	17	-5	4	10	-4	-7	-12	6	-23	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Hoeper Paul J"	"6850 Versar Center"		Springfield	VA	22151		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1450795	2	803647	1	000120919111030614	"2011-05-24 11:18:06"	doc4.xml	4	2011-05-23	0	0	0	000000000000000000	0	"Common Stock"	2011-05-23	P	0	1500	3.3482	5022	A	47500	D		0	3	58	0	0	0	2	-7	-20	-9	-13	5	7	6	4	-7	2	-11	8	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Otten Anthony L."	"6850 Versar Center"		Springfield	VA	22151		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1472338	1	803647	1	000120919111021466	"2011-04-05 13:55:36"	doc4.xml	4	2011-03-25	0	0	0	000000000000000000	0	"Common Stock"	2011-03-25	S	0	3682	3.3	12151	D	5743	D		0	-39	39	0	1	1	1	-3	-3	-12	-16	-3	-5	-2	-11	-6	7	2	27	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Cooper Peter Felix John"	"6850 Versar Center"		Springfield	VA	22151		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1450795	2	803647	1	000120919110061859	"2010-12-21 09:57:29"	doc4.xml	4	2010-12-20	0	0	0	000000000000000000	0	"Common Stock"	2010-12-20	P	0	1000	3.316	3316	A	46000	D		0	2	108	0	5	5	5	2	1	-7	-19	-2	-4	0	6	35	-3	12	8	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Otten Anthony L."	"6850 Versar Center"		Springfield	VA	22151		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1506219	1	803647	1	000120919110059804	"2010-12-13 10:48:20"	doc4.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-13	P	0	112	3.25	364	A	30300	D		0	0	108	0	2	4	1	10	-1	2	-15	-12	0	2	4	53	-5	4	-1	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Dreessen Ruth"	"6850 Versar Center"		Springfield	VA	22151		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1506219	1	803647	1	000120919110058724	"2010-12-07 11:10:24"	doc4.xml	4	2010-12-06	0	0	0	000000000000000000	0	"Common Stock"	2010-12-06	P	0	200	3.24	648	A	30188	D		0	1	90	0	5	-2	-6	-7	-5	-8	-19	8	7	15	6	66	10	6	12	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Dreessen Ruth"	"6850 Versar Center"		Springfield	VA	22151		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1506219	1	803647	1	000120919110058503	"2010-12-06 10:12:47"	doc4.xml	4	2010-12-03	0	0	0	000000000000000000	0	"Common Stock"	2010-12-03	P	0	4400	3.204	14098	A	29988	D		0	17	61	0	9	14	1	2	2	0	-13	0	1	5	2	54	0	-4	6	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Dreessen Ruth"	"6850 Versar Center"		Springfield	VA	22151		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1506219	1	803647	1	000120919110058168	"2010-12-03 11:00:13"	doc4.xml	4	2010-12-02	0	0	0	000000000000000000	0	"Common Stock"	2010-12-02	P	0	700	3.245	2272	A	25588	D		0	3	60	0	0	9	4	3	5	1	-13	1	1	3	4	53	-8	-3	10	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Dreessen Ruth"	"6850 Versar Center"		Springfield	VA	22151		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1506219	1	803647	1	000120919110057926	"2010-12-02 15:49:21"	doc4.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Common Stock"	2010-12-01	P	0	2300	3.248	7470	A	24888	D		0	10	59	0	-1	-1	6	5	6	2	-12	-1	2	3	2	46	-5	-3	11	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Dreessen Ruth"	"6850 Versar Center"		Springfield	VA	22151		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1506219	1	803647	1	000120919110057475	"2010-12-01 12:06:22"	doc4.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Common Stock"	2010-11-30	P	0	5200	3.207	16676	A	22588	D		0	30	57	0	1	0	14	4	5	2	-15	-2	4	4	12	46	-6	-5	13	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Dreessen Ruth"	"6850 Versar Center"		Springfield	VA	22151		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1506219	1	803647	1	000120919110057281	"2010-11-30 10:50:01"	doc4.xml	4	2010-11-29	0	0	0	000000000000000000	0	"Common Stock"	2010-11-29	P	0	4400	3.215	14146	A	17388	D		0	34	69	0	2	2	10	7	8	5	-13	0	-2	5	16	44	-16	-2	26	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Dreessen Ruth"	"6850 Versar Center"		Springfield	VA	22151		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1506219	1	803647	1	000120919110056729	"2010-11-24 09:41:22"	doc4.xml	4	2010-11-23	0	0	0	000000000000000000	0	"Common Stock"	2010-11-23	P	0	2450	3.239	7936	A	12988	D		0	23	67	0	3	3	2	7	9	2	-7	2	4	7	9	39	1	-6	18	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Dreessen Ruth"	"6850 Versar Center"		Springfield	VA	22151		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1506219	1	803647	1	000120919110056463	"2010-11-23 09:55:37"	doc4.xml	4	2010-11-19	0	0	0	000000000000000000	0	"Common Stock"	2010-11-19	P	0	6538	3.23646	21160	A	10538	D		1	163	124	0	-1	3	1	6	7	2	-6	-1	2	5	8	41	-7	-6	37	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Dreessen Ruth"	"6850 Versar Center"		Springfield	VA	22151		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1486086	1	803647	1	000120919110049805	"2010-10-08 11:14:47"	doc4.xml	4	2010-10-06	0	0	0	000000000000000000	0	"Common Stock"	2010-10-06	P	0	4193	3.11423	13058	A	12193	D		0	52	208	0	4	2	-4	4	17	9	-9	3	-2	28	33	1	-8	-27	-15	C		0	0000		"Versar Inc"	VSR	8711	540852979	DE	0004-06-30	87	i	"Tyler Jewell Joseph"	"6850 Versar Center"		Springfield	VA	22151		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
