sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1302528	14	40545	1	000004054524000036	"2024-02-27 16:28:00"	wk-form4_1709069265.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Common Stock"	2024-02-25	M	0	10376	0	0	A	54561	D	"by wife's trust,by descendant's trust,by"	0	23	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Cox L Kevin"	"General Electric Company"	"One Financial Center, Suite 3700"	Boston	MA	02111		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1807059	2	1781335	2	000106299324004268	"2024-02-23 16:32:11"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	64247	65.1275	4184247	A	67274	D		0	2122	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"De Montlivault Stephane"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"Pres, Otis Asia Pacific"		0	0	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1807059	2	1781335	2	000106299324004268	"2024-02-23 16:32:11"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	3	"Common Stock"	2024-02-21	S	0	18393	91.1013	1675626	D	67274	D		0	-21	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"De Montlivault Stephane"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"Pres, Otis Asia Pacific"		0	0	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1807121	3	1781335	2	000106299324003744	"2024-02-20 18:01:50"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	14811	54.6643	809632	A	24927	D		0	146	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Lafreniere Nora E."	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1807121	3	1781335	2	000106299324003744	"2024-02-20 18:01:50"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	3	"Common Stock"	2024-02-20	S	0	22106	90.8727	2008832	D	24927	D		0	-47	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Lafreniere Nora E."	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1805849	3	1781335	2	000106299324003743	"2024-02-20 18:01:30"	form4.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	3522	90.7665	319680	D	756	D		0	-82	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Ryan Michael Patrick"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"SVP, CAO, Controller"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1390613	13	40545	1	000004054524000034	"2024-02-16 17:04:19"	wk-form4_1708121048.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	30000	75.42	2262600	A	56284	D		0	114	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Holston Michael J"	"General Electric Company"	"One Financial Center, Suite 3700"	Boston	MA	02111		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1390613	13	40545	1	000004054524000034	"2024-02-16 17:04:19"	wk-form4_1708121048.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common Stock"	2024-02-14	S	0	22055	144.87	3195108	D	56284	D		0	-28	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Holston Michael J"	"General Electric Company"	"One Financial Center, Suite 3700"	Boston	MA	02111		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1385208	8	32604	1	000106299324003425	"2024-02-16 16:21:46"	form4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	1933	105.577	204081	D	24965	D		0	-7	0																						"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Levatich Matthew S"	"C/o Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1754881	5	32604	1	000106299324003421	"2024-02-16 16:11:30"	form4.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	4000	62.84	251360	A	290890	D	"By Trust,Custodian Account for Son,Custo"	0	1	0																						"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Karsanbhai Surendralal Lanca"	"C/O Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1754881	5	32604	1	000106299324003421	"2024-02-16 16:11:30"	form4.xml	4	2024-02-14	0	1	0	000000000000000000	3	"Common Stock"	2024-02-14	S	0	2344	106.021	248513	D	290890	D	"By Trust,Custodian Account for Son,Custo"	0	-1	0																						"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Karsanbhai Surendralal Lanca"	"C/O Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1129149	10	32604	1	000106299324003040	"2024-02-13 19:46:46"	form4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	0	2413	103.182	248978	D	9591	D		0	-20	0																						"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Blinn Mark A"	"C/o Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1665490	6	1781335	2	000106299324002589	"2024-02-08 17:16:46"	form4.xml	4	2024-02-06	0	1	0	000000000000000000	2	"Common Stock"	2024-02-07	S	0	37312	91.83	3426361	D	221081	D	"by 2023 GRAT"	0	-14	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Marks Judith Fran"	"1 Carrier Place"		Farmington	CT	06032		1	1	0	0	"Chair, CEO, Pres"		0	1	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1665490	6	1781335	2	000106299324002589	"2024-02-08 17:16:46"	form4.xml	4	2024-02-06	0	1	0	000000000000000000	3	"Common Stock"	2024-02-07	M	0	11433	0	0	A	221081	D	"by 2023 GRAT"	0	5	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Marks Judith Fran"	"1 Carrier Place"		Farmington	CT	06032		1	1	0	0	"Chair, CEO, Pres"		0	1	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1805849	3	1781335	2	000106299324002588	"2024-02-08 17:15:46"	form4.xml	4	2024-02-06	0	1	0	000000000000000000	2	"Common Stock"	2024-02-07	M	0	361	0	0	A	4278	D		0	9	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Ryan Michael Patrick"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"SVP, CAO, Controller"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1807121	3	1781335	2	000106299324002587	"2024-02-08 17:14:54"	form4.xml	4	2024-02-06	0	1	0	000000000000000000	2	"Common Stock"	2024-02-07	M	0	1556	0	0	A	41128	D		0	4	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Lafreniere Nora E."	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1875003	1	1781335	2	000106299324002586	"2024-02-08 17:13:23"	form4.xml	4	2024-02-06	0	1	0	000000000000000000	2	"Common Stock"	2024-02-07	M	0	1349	0	0	A	13285	D		0	11	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Luersman Abbe"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"EVP, CPO"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1942059	1	1781335	2	000106299324002585	"2024-02-08 17:12:22"	form4.xml	4	2024-02-06	0	1	0	000000000000000000	2	"Common Stock"	2024-02-07	M	0	2701	0	0	A	32987	D		0	9	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Maheshwari Anurag"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1807749	3	1781335	2	000106299324002584	"2024-02-08 17:11:30"	form4.xml	4	2024-02-06	0	1	0	000000000000000000	2	"Common Stock"	2024-02-07	M	0	1556	0	0	A	32481	D		0	5	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Zheng Peiming"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"EVP, Chief Product, Delivery"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1875993	2	1781335	2	000106299324002581	"2024-02-08 17:09:56"	form4.xml	4	2024-02-06	0	1	0	000000000000000000	2	"Common Stock"	2024-02-07	M	0	578	0	0	A	6552	D		0	10	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Green Neil"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"EVP, Chief Digital Officer"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1807059	3	1781335	2	000106299324002578	"2024-02-08 17:08:14"	form4.xml	4	2024-02-06	0	1	0	000000000000000000	1	"Common Stock"	2024-02-07	M	0	1556	0	0	A	67274	D		0	2	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"De Montlivault Stephane"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"Pres, Otis Asia Pac"		0	0	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1967969	1	1781335	2	000106299324002577	"2024-02-08 17:07:31"	form4.xml	4	2024-02-06	0	1	0	000000000000000000	1	"Common Stock"	2024-02-07	M	0	309	0	0	A	25212	D		0	1	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Loh Sally"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"Pres, Otis China"		0	0	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1665490	6	1781335	2	000106299324002098	"2024-02-06 16:50:52"	form4.xml	4	2024-02-03	0	1	0	000000000000000000	0	"Common Stock"	2024-02-03	M	0	21565	0	0	A	148282	D	"by 2023 GRAT"	1	17	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Marks Judith Fran"	"1 Carrier Place"		Farmington	CT	06032		1	1	0	0	"Chair, CEO, Pres"		0	1	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1805849	3	1781335	2	000106299324002096	"2024-02-06 16:49:55"	form4.xml	4	2024-02-03	0	1	0	000000000000000000	0	"Common Stock"	2024-02-03	M	0	756	0	0	A	509	D		1	-306	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Ryan Michael Patrick"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"SVP, CAO, Controller"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1807121	3	1781335	2	000106299324002093	"2024-02-06 16:47:44"	form4.xml	4	2024-02-03	0	1	0	000000000000000000	0	"Common Stock"	2024-02-03	M	0	3189	0	0	A	27094	D		1	13	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Lafreniere Nora E."	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1875003	1	1781335	2	000106299324002092	"2024-02-06 16:47:02"	form4.xml	4	2024-02-03	0	1	0	000000000000000000	0	"Common Stock"	2024-02-03	M	0	1273	0	0	A	3294	D		0	63	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Luersman Abbe"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"EVP, CPO"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1942059	1	1781335	2	000106299324002090	"2024-02-06 16:46:24"	form4.xml	4	2024-02-03	0	1	0	000000000000000000	0	"Common Stock"	2024-02-03	M	0	1030	0	0	A	26356	D		1	4	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Maheshwari Anurag"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1807749	3	1781335	2	000106299324002089	"2024-02-06 16:45:56"	form4.xml	4	2024-02-03	0	1	0	000000000000000000	0	"Common Stock"	2024-02-03	M	0	2971	0	0	A	19349	D		1	18	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Zheng Peiming"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"EVP, Chief Product, Delivery"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1807059	3	1781335	2	000106299324002087	"2024-02-06 16:45:08"	form4.xml	4	2024-02-03	0	1	0	000000000000000000	0	"Common Stock"	2024-02-03	M	0	3116	0	0	A	44876	D		1	7	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"De Montlivault Stephane"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"Pres, Otis Asia Pac"		0	0	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1875993	2	1781335	2	000106299324002085	"2024-02-06 16:44:22"	form4.xml	4	2024-02-03	0	1	0	000000000000000000	0	"Common Stock"	2024-02-03	M	0	1216	0	0	A	784	D		1	-281	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Green Neil"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"EVP, Chief Digital Officer"		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1967969	1	1781335	2	000106299324002084	"2024-02-06 16:43:27"	form4.xml	4	2024-02-03	0	1	0	000000000000000000	0	"Common Stock"	2024-02-03	M	0	576	0	0	A	21455	D		1	3	0																						"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Loh Sally"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"Pres, Otis China"		0	0	1	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1390613	13	40545	1	000004054524000029	"2024-02-05 17:32:13"	wk-form4_1707172319.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	13601	135.55	1843616	D	48339	D		0	-22	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Holston Michael J"	"General Electric Company"	"One Financial Center, Suite 3700"	Boston	MA	02111		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1847946	2	32604	1	000106299323022739	"2023-12-18 16:13:59"	form4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	12500	96.089	1201113	D	145421	I	"By Trust,401(k) plan,Profit Sharing Plan"	0	-8	0																						"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Krishnan Ram R."	"C/O Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"Exec Vice Pres, COO"		0	0	1	1	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
