sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1424575	3	1400897	430	000120919112031516	"2012-06-01 12:13:07"	doc4.xml	4	2012-05-31	0	0	0	000000000000000000	0	"Common Stock"	2012-05-31	P	0	2000	8.39	16780	A	6200	I	"Held in IRA account,Held in Spouse's IRA"	0	48	312	0	0	-2	0	-3	11	-6	8	-5	-5	-8	-9	-14	-5	-12	22	C		0	0000		"Cushing Mlp Total Return Fund"	SRV	0	0		0000-00-00	0	0	"Spears Daniel L"	"8117 Preston Road"	"Suite 440"	Dallas	TX	75225		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1409147	2	1400897	429	000120919111063517	"2011-12-30 12:24:35"	doc4.xml	4	2011-12-28	0	0	0	000000000000000000	0	"Common Shares"	2011-12-28	P	0	5700	9.0011	51306	A	5700	D		0	32767	215	0	-1	1	2	6	13	-5	-7	-2	2	-3	-2	4	-9	-5	30	C		0	0000		"Cushing Mlp Total Return Fund"	SRV	0	0		0000-00-00	0	0	"Bruce Brian R"	"8117 Preston Road"	"Suite 440"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1424575	3	1400897	428	000120919111035661	"2011-06-21 11:25:46"	doc4.xml	4	2011-06-20	0	0	0	000000000000000000	0	"Common Stock"	2011-06-20	P	0	1000	9.38	9380	A	4200	I	"Held in IRA account,Held in Spouse's IRA"	0	31	337	0	4	5	7	7	1	-2	1	-4	-8	-10	-8	-8	1	22	97	C		0	0000		"Cushing Mlp Total Return Fund"	SRV	0	0		0000-00-00	0	0	"Spears Daniel L"	"8117 Preston Road"	"Suite 440"	Dallas	TX	75225		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1199318	2	1400897	426	000120919110017090	"2010-03-15 19:30:17"	doc4.xml	4	2010-03-12	0	0	0	000000000000000000	0	"Common Shares"	2010-03-12	P	0	2000	8.23	16460	A	3000	D		0	200	156	0	-1	-1	1	8	0	4	33	1	-4	-4	-4	15	53	107	-32	C		0	0000		"Cushing Mlp Total Return Fund"	SRV	0	0		0000-00-00	0	0	"Trout Ronald Paul"	"3300 Oak Lawn Avenue"	"Suite 650"	Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1409387	1	1400897	425	000120919109057278	"2009-12-16 13:24:43"	doc4.xml	4	2009-12-14	0	0	0	000000000000000000	4	"Common Shares"	2009-12-14	P	0	7500	8.2547	61910	A	14960	D	"By self as Trustee for Hugh A. McMillan "	0	101	66	0	7	4	6	16	9	5	33	5	11	14	25	36	34	33	-33	C		0	0000		"Cushing Mlp Total Return Fund"	SRV	0	0		0000-00-00	0	0	"McMillan Edward N"	"3300 Oak Lawn Avenue"	"Suite 650"	Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1354719	20	1400897	201	000120919109044559	"2009-09-16 16:17:39"	c90286_4x0.xml	4	2009-09-14	0	0	0	000000000000000000	0	"Common Shares"	2009-09-14	P	0	50000	6.02	301000	A	54000			0	1250	107	0	3	3	6	10	33	48	51														"Cushing Mlp Total Return Fund"	SRV	0	0		0000-00-00	0	0	"Swank Jerry V"	"3300 Oak Lawn Ave, Suite 650"		Dallas	TX	75219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1424575	1	1400897	420	000120919108004989	"2008-01-23 12:41:27"	doc4.xml	4	2008-01-08	0	0	0	000000000000000000	0	"Common Stock"	2008-01-08	P	0	200	16.195	3239	A	3200	I	"Held in trust for minor children,Held in"	0	7	185	0	0	2	4	4	8	12	-57	-1	-2	0	0	-9				C		0	0000		"Cushing Mlp Total Return Fund"	SRV	0	0		0000-00-00	0	0	"Spears Daniel L"	"3300 Oak Lawn Avenue, Suite 650"		Dallas	TX	75219		0	0	0	1		Partner	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1354709	1	1400897	230	000120919107072023	"2007-12-28 14:40:54"	doc4.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Shares"	2007-12-20	P	0	60000	15.12	907200	A	69236	I	"See Footnote"	0	650	284	0	0	2	3	6	9	9	-74	1	5	-2	-2	-17									"Cushing Mlp Total Return Fund"	SRV	0	0		0000-00-00	0	0	"Swank Capital, LLC"	"3300 Oak Lawn Avenue"	"Suite 650"	Dallas	TX	75219		0	0	0	1		Affiliate	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1409387	1	1400897	231	000120919107071468	"2007-12-21 16:32:33"	doc4.xml	4	2007-12-19	0	0	0	000000000000000000	0	"Common Shares"	2007-12-19	P	0	4420	15.0163	66372	A	12560	I	"By self as Trustee for Hugh A. MacMillan"	0	54	263	3	3	3	1	3	5	11	-49	1	-4	-10	-14	-22									"Cushing Mlp Total Return Fund"	SRV	0	0		0000-00-00	0	0	"McMillan Edward N"	"3300 Oak Lawn Avenue"	"Suite 650"	Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1354719	19	1400897	232	000089418907003046	"2007-10-25 17:20:22"	primary_doc.xml	4	2007-10-23	0	0	0	000000000000000000	0	"Common Shares"	2007-10-23	P	0	4000	17.75	71000	A	4000	I	"See Footnote"	0	32767	127	-1	1	1	2	-9	-4	3	-25	-3	-7	-7	-9										"Cushing Mlp Total Return Fund"	SRV	0	0		0000-00-00	0	0	"Swank Jerry V"	"3300 Oak Lawn Avenue"	"Suite 650"	Dallas	TX	75219		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1199318	2	1400897	450	000120919107052611	"2007-09-10 11:18:50"	bod49480_bod5rpt.xml	4	2007-09-06	0	0	0	000000000000000000	0	"Common Shares"	2007-09-06	P	0	1000	19.1	19100	A	1000	D		1	32767	73	0	0	0	0	0	-15	-16	-7	-1								C		0	0000		"Cushing Mlp Total Return Fund"	SRV	0	0		0000-00-00	0	0	"Trout Ronald Paul"	"3300 Oak Lawn Avenue"	"Suite 650"	Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1409387	1	1400897	448	000120919107051500	"2007-08-31 15:24:51"	bod49480_bod4enm.xml	4	2007-08-29	0	0	0	000000000000000000	0	"Common Shares"	2007-08-29	P	0	8140	19.4368	158216	A	13240	M	"By self as Trustee for Hugh A. MacMillan"	0	160	0	0																C		0	0000		"Cushing Mlp Total Return Fund"	SRV	0	0		0000-00-00	0	0	"McMillan Edward N"	"3300 Oak Lawn Avenue"	"Suite 650"	Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1408904	1	1400897	451	000120919107051076	"2007-08-29 16:08:56"	bod49480_bod3bdw.xml	4	2007-08-28	0	0	0	000000000000000000	0	"Common Shares"	2007-08-28	P	0	500	19.72	9860	A	500	D		0	32767	0																	C		0	0000		"Cushing Mlp Total Return Fund"	SRV	0	0		0000-00-00	0	0	"Watson Brian Douglas"	"3300 Oak Lawn Avenue"	"Suite 650"	Dallas	TX	75219		0	1	0	0	"VP, Asst.Treasurer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1354719	18	1400897	449	000120919107051075	"2007-08-29 16:08:26"	bod49480_bod3jvs.xml	4	2007-08-27	0	0	0	000000000000000000	0	"Common Shares"	2007-08-27	P	0	4000	19.63	78520	A	4000	D		0	32767	0																	C		0	0000		"Cushing Mlp Total Return Fund"	SRV	0	0		0000-00-00	0	0	"Swank Jerry V"	"3300 Oak Lawn Avenue"	"Suite 650"	Dallas	TX	75219		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1408903	1	1400897	447	000120919107051073	"2007-08-29 16:07:51"	bod49480_bod3mwf.xml	4	2007-08-28	0	0	0	000000000000000000	0	"Common Shares"	2007-08-28	P	0	500	19.5	9750	A	500	D		0	32767	0																	C		0	0000		"Cushing Mlp Total Return Fund"	SRV	0	0		0000-00-00	0	0	"Fordyce Mark William"	"3300 Oak Lawn Avenue"	"Suite 650"	Dallas	TX	75219		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
