sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1917193	1	1726978	1	000172697823000172	"2023-11-29 18:18:31"	wk-form4_1701299901.xml	4	2023-11-27	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-27	S	0	15000	73.15	1097250	D	401557	D		0	-4	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Chick & the Bear Irrevocable Trust"	"1500 Solana Boulevard"	"Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737826	2	1726978	1	000172697823000170	"2023-11-29 18:15:10"	wk-form4_1701299699.xml	4	2023-11-27	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-27	S	0	20000	74.23	1484600	D	401557	D	"Chick and The Bear Irrevocable Trust"	0	-5	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Kebodeaux Adrienne"	"C/O Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1850721	1	1726978	1	000172697823000168	"2023-11-27 18:20:45"	wk-form4_1701127235.xml	4	2023-11-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-22	S	0	15000	71.74	1076100	D	253995	D		0	-6	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Lanni Romney Spousal Lifetime Access Trust"	"1500 Solana Boulevard"	"Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737762	1	1726978	1	000172697823000166	"2023-11-27 18:16:52"	wk-form4_1701127003.xml	4	2023-11-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-22	S	0	15000	71.74	1076100	D	253995	D	"Lanni Romney Spousal Lifetime Access Tru"	0	-6	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Romney Lanni"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736769	1	1726978	1	000172697823000164	"2023-11-24 17:08:21"	wk-form4_1700863688.xml	4	2023-11-21	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-21	S	0	38136	71.7088	2734687	D	10358036	D	"By Trust"	1	0	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Mark & Robyn Jones Descendants Trust 2014"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737827	1	1726978	1	000172697823000162	"2023-11-24 17:03:17"	wk-form4_1700863388.xml	4	2023-11-21	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-21	S	0	15000	71.21	1068150	D	10358036	D	"By Trust"	0	0	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Mark Evan Jones, Jr. Family Trust 2014"	"C/O Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737807	1	1726978	1	000172697823000160	"2023-11-24 17:00:23"	wk-form4_1700863210.xml	4	2023-11-21	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-21	S	0	15000	71.6087	1074131	D	10358036	D	"By Trust"	0	0	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Adrienne Morgan Jones Family Trust 2014"	"C/O Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737804	1	1726978	1	000172697823000158	"2023-11-24 16:57:35"	wk-form4_1700863046.xml	4	2023-11-21	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-21	S	0	15000	72.1477	1082216	D	10358036	D	"By Trust"	0	0	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Desiree Robyn Coleman Family Trust 2014"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737835	1	1726978	1	000172697823000156	"2023-11-22 17:35:38"	wk-form4_1700692527.xml	4	2023-11-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-20	S	0	15000	73.06	1095900	D	10362386	D	"By Trust"	0	0	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Camille Lavaun Peterson Family Trust 2014"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737809	1	1726978	1	000172697823000154	"2023-11-22 17:33:28"	wk-form4_1700692397.xml	4	2023-11-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-20	S	0	15000	73.3274	1099911	D	10362386	D	"By Trust"	0	0	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Lanni Elaine Romney Family Trust 2014"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737829	1	1726978	1	000172697823000150	"2023-11-22 17:30:13"	wk-form4_1700692202.xml	4	2023-11-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-20	S	0	15000	73.2431	1098647	D	10362386	D	"By Trust"	0	0	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Lindy Jean Langston Family Trust 2014"	"C/O Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736769	1	1726978	1	000172697823000148	"2023-11-21 19:19:00"	wk-form4_1700612328.xml	4	2023-11-17	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-17	S	0	62585	72.3678	4529136	D	10441172	D	"By Trust"	1	-1	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Mark & Robyn Jones Descendants Trust 2014"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736769	1	1726978	1	000172697823000146	"2023-11-20 18:22:18"	wk-form4_1700522527.xml	4	2023-11-16	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-16	S	0	29712	71.2326	2116464	D	10555707	D	"By Trust"	0	0	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Mark & Robyn Jones Descendants Trust 2014"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737764	1	1726978	1	000172697823000144	"2023-11-16 18:48:07"	wk-form4_1700178478.xml	4	2023-11-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-15	S	0	3500	74.4242	260485	D	255019	D		0	-1	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Peterson Camille"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736769	1	1726978	1	000172697823000142	"2023-11-16 18:44:48"	wk-form4_1700178277.xml	4	2023-11-14	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-14	S	0	71311	73.628	5250488	D	10585419	D	"By Trust"	1	-1	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Mark & Robyn Jones Descendants Trust 2014"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736769	1	1726978	1	000172697823000140	"2023-11-14 18:43:52"	wk-form4_1700005422.xml	4	2023-11-10	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-10	S	0	48256	72.4495	3496122	D	10656730	D	"By Trust"	1	0	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Mark & Robyn Jones Descendants Trust 2014"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737762	1	1726978	1	000172697823000125	"2023-09-22 17:19:12"	wk-form4_1695417541.xml	4	2023-09-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-09-20	S	0	7500	76.3352	572514	D	283995	D	"Lanni Romney Spousal Lifetime Access Tru"	0	-3	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Romney Lanni"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737765	1	1726978	1	000172697823000123	"2023-09-06 17:23:30"	wk-form4_1694035399.xml	4	2023-09-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-09-01	S	0	10000	70.71	707100	D	305349	D	"Lindy Langston Spousal Lifetime Access T"	0	-3	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Langston Lindy"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737783	1	1726978	1	000172697823000121	"2023-08-31 17:18:35"	wk-form4_1693516685.xml	4	2023-08-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-08-30	S	0	73000	68.1925	4978050	D	710782	D	"SLJ Dynasty Trust,SLJ 2023 Grantor Retai"	0	-9	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Serena"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737804	1	1726978	1	000172697823000117	"2023-08-30 19:12:11"	wk-form4_1693437113.xml	4	2023-08-29	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-08-29	S	0	4000	69.2411	276964	D	10704986	D	"By Trust"	0	0	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Desiree Robyn Coleman Family Trust 2014"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736769	1	1726978	1	000172697823000115	"2023-08-30 19:07:27"	wk-form4_1693436837.xml	4	2023-08-29	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-08-29	S	0	180603	69.4045	12534670	D	10704986	D	"By Trust"	1	-2	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Mark & Robyn Jones Descendants Trust 2014"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736769	1	1726978	1	000172697823000111	"2023-08-28 17:50:21"	wk-form4_1693259408.xml	4	2023-08-24	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-08-24	S	0	8046	59.5714	479312	D	11039589	D	"By Trust"	1	0	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Mark & Robyn Jones Descendants Trust 2014"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736769	1	1726978	1	000172697823000109	"2023-08-23 18:42:15"	wk-form4_1692830525.xml	4	2023-08-21	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-08-21	S	0	13836	60.1267	831914	D	11047635	D	"By Trust"	1	0	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Mark & Robyn Jones Descendants Trust 2014"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736769	1	1726978	1	000172697823000107	"2023-08-18 18:25:29"	wk-form4_1692397509.xml	4	2023-08-16	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-08-16	S	0	24440	62.0008	1515298	D	11061471	D	"By Trust"	1	0	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Mark & Robyn Jones Descendants Trust 2014"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736769	1	1726978	1	000172697823000105	"2023-08-16 20:32:03"	wk-form4_1692232315.xml	4	2023-08-14	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-08-14	S	0	19565	62.9523	1231662	D	11085911	D	"By Trust"	1	0	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Mark & Robyn Jones Descendants Trust 2014"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736768	2	1726978	1	000172697823000103	"2023-08-16 17:47:16"	wk-form4_1692222427.xml	4	2023-08-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-14	S	0	14958	62.5771	936028	D	196501	D		1	-7	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark Evan"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Building 4, Ste 4500"	Westlake	TX	76262		1	1	1	1	CEO	"Member of 10% owner group"	0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736769	1	1726978	1	000172697823000099	"2023-08-11 17:55:49"	wk-form4_1691790932.xml	4	2023-08-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-08-09	S	0	3510	64.5119	226437	D	11105476	D	"By Trust"	1	0	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Mark & Robyn Jones Descendants Trust 2014"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
