sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1728592	1	1121484	4	000089924318005506	"2018-02-26 17:25:45"	doc4.xml	4	2018-02-22	1	0	0	000000000000000000	0	"Common stock"	2018-02-22	S	0	5925050	25.785	152777414	D	2736033	D		0	-68	0																	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Hcperf Holdings B.V."	"274 Riverside Avenue"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1645925	2	1121484	4	000143774916043824	"2016-12-28 08:50:59"	rdgdoc.xml	4	2016-12-27	0	0	0	000000000000000000	0	"Common Stock"	2016-12-27	S	0	4000	40	160000	D	45717	D		0	-8	25005	0	-3	-3	0	-1	-20			3	6	9	26	48	29	46	-18	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Moses Philip Scott"	"Three Allen Center"	"333 Clay Street, Suite 4620"	Houston	TX	77002		0	1	0	0	"EVP,Offshore Products"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198828	22	1121484	4	000143774916043209	"2016-12-12 13:32:22"	rdgdoc.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock"	2016-12-12	S	0	12786	40.85	522308	D	499832	D		0	-2	19550	0	1	0	-6	0	-21			7	11	22	33	32	16	36	-9	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Taylor Cindy B"	"Three Allen Center"	"333 Clay Street, Suite 4620"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1635813	1	1121484	4	000143774915022828	"2015-12-28 17:14:05"	rdgdoc.xml	4	2015-12-28	0	1	0	000000000000000000	0	"Common Stock"	2015-12-28	M	0	3860	21.96	84766	A	13167	D		0	41	22781	-6	1	1	2	-2	11	9	41	7	-3	-3	-1	6	-23	-40	-50	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Munson Sarah Ann"	"Three Allen Center"	"333 Clay Street"	Houston	TX	77002		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1635813	1	1121484	4	000143774915022828	"2015-12-28 17:14:05"	rdgdoc.xml	4	2015-12-28	0	1	0	000000000000000000	1	"Common Stock"	2015-12-28	S	0	3860	27.86	107540	D	13167	D		0	-23	22781	-6	1	1	2	-2	11	9	41	7	-3	-3	-1	6	-23	-40	-50	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Munson Sarah Ann"	"Three Allen Center"	"333 Clay Street"	Houston	TX	77002		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1464392	5	1121484	4	000143774915022749	"2015-12-23 20:31:33"	rdgdoc.xml	4	2015-12-23	0	1	0	000000000000000000	0	"Common Stock"	2015-12-23	M	0	10294	21.96	226056	A	81093	D		0	15	22821	4	-1	-1	-9	-17	5	16	34	0	1	-8	-8	3	-27	-42	-51	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Steen Lias Jeff"	"Three Allen Center"	"333 Clay Street"	Houston	TX	77002		0	1	0	0	"SVP, HR, Legal"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1464392	5	1121484	4	000143774915022749	"2015-12-23 20:31:33"	rdgdoc.xml	4	2015-12-23	0	1	0	000000000000000000	1	"Common Stock"	2015-12-23	S	0	8789	29.52	259451	D	81093	D		0	-10	22821	4	-1	-1	-9	-17	5	16	34	0	1	-8	-8	3	-27	-42	-51	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Steen Lias Jeff"	"Three Allen Center"	"333 Clay Street"	Houston	TX	77002		0	1	0	0	"SVP, HR, Legal"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1645925	1	1121484	4	000143774915022365	"2015-12-16 13:45:55"	rdgdoc.xml	4	2015-11-30	0	1	0	000000000000000000	0	"Common Stock"	2015-11-30	M	0	8579	21.96	188395	A	32941	D		1	35	23524	0	-1	-7	-6	-12	7	7	25	3	0	-4	-8	1	-29	-30	-47	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Moses Philip Scott"	"Three Allen Center"	"333 Clay Street"	Houston	TX	77002		0	1	0	0	"SVP, Offshore Products"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1645925	1	1121484	4	000143774915022365	"2015-12-16 13:45:55"	rdgdoc.xml	4	2015-11-30	0	1	0	000000000000000000	1	"Common Stock"	2015-11-30	S	0	8579	31.1751	267451	D	32941	D		1	-21	23524	0	-1	-7	-6	-12	7	7	25	3	0	-4	-8	1	-29	-30	-47	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Moses Philip Scott"	"Three Allen Center"	"333 Clay Street"	Houston	TX	77002		0	1	0	0	"SVP, Offshore Products"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198822	9	1121484	4	000143774915019867	"2015-11-05 16:44:53"	rdgdoc.xml	4	2015-11-04	0	1	0	000000000000000000	0	"Common Stock"	2015-11-04	M	0	17158	21.96	376790	A	96301	D		0	22	32332	-3	-1	-1	-4	-5	-22	5	-8	9	13	6	17	7	-24	-42	-48	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Cragg Christopher E"	"Three Allen Center"	"333 Clay Street"	Houston	TX	77002		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198822	9	1121484	4	000143774915019867	"2015-11-05 16:44:53"	rdgdoc.xml	4	2015-11-04	0	1	0	000000000000000000	1	"Common Stock"	2015-11-04	S	0	17158	33.04	566900	D	96301	D		0	-15	32332	-3	-1	-1	-4	-5	-22	5	-8	9	13	6	17	7	-24	-42	-48	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Cragg Christopher E"	"Three Allen Center"	"333 Clay Street"	Houston	TX	77002		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198828	18	1121484	4	000143774915019492	"2015-11-03 15:50:59"	rdgdoc.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Common Stock"	2015-11-02	M	0	68633	21.96	1507181	A	503600	D		0	16	32122	0	4	4	-3	-2	-21	5	-8	7	5	6	13	8	-31	-47	-49	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Taylor Cindy B"	"Three Allen Center"	"333 Clay Street"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198828	18	1121484	4	000143774915019492	"2015-11-03 15:50:59"	rdgdoc.xml	4	2015-11-02	0	1	0	000000000000000000	1	"Common Stock"	2015-11-02	S	0	68633	31.44	2157822	D	503600	D		0	-12	32122	0	4	4	-3	-2	-21	5	-8	7	5	6	13	8	-31	-47	-49	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Taylor Cindy B"	"Three Allen Center"	"333 Clay Street"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198828	18	1121484	4	000143774915012668	"2015-06-22 14:44:39"	rdgdoc.xml	4	2015-06-18	0	1	0	000000000000000000	0	"Common Stock"	2015-06-18	M	0	55764	14.3	797425	A	503600	D		0	12	32767	0	0	1	-1	-18	-28	-27	-15	-9	-9	-5	-11	-3	-16	-40	-27	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Taylor Cindy B"	"Three Allen Center"	"333 Clay Street"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1203993	11	1121484	4	000143774915008950	"2015-05-05 14:15:00"	rdgdoc.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	8578	30.7555	263821	A	25640	D		0	50	32767	0	-1	-2	-7	-11	-36	-35	-28	3	5	6	17	7	-22	-15	-13	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Hampton Robert Wesley"	"Three Allen Center"	"333 Clay Street"	Houston	TX	77002		0	0	0	1		"Retired Sr VP Acctg & Corp Sec"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1203993	11	1121484	4	000143774915008950	"2015-05-05 14:15:00"	rdgdoc.xml	4	2015-05-01	0	1	0	000000000000000000	1	"Common Stock"	2015-05-01	S	0	8578	46.928	402548	D	25640	D		0	-25	32767	0	-1	-2	-7	-11	-36	-35	-28	3	5	6	17	7	-22	-15	-13	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Hampton Robert Wesley"	"Three Allen Center"	"333 Clay Street"	Houston	TX	77002		0	0	0	1		"Retired Sr VP Acctg & Corp Sec"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198828	18	1121484	4	000143774915002953	"2015-02-18 16:20:57"	rdgdoc.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Stock"	2015-02-17	M	0	28686	9.71	278541	A	439795	D		0	7	32767	-2	2	2	-2	-6	1	-31	-40	1	-3	0	-8	-23	-30	-23	-6	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Taylor Cindy B"	"Three Allen Center"	"333 Clay Street"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198828	18	1121484	4	000143774915002953	"2015-02-18 16:20:57"	rdgdoc.xml	4	2015-02-17	0	1	0	000000000000000000	1	"Common Stock"	2015-02-17	S	0	15900	42.48	675432	D	439795	D		0	-3	32767	-2	2	2	-2	-6	1	-31	-40	1	-3	0	-8	-23	-30	-23	-6	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Taylor Cindy B"	"Three Allen Center"	"333 Clay Street"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198822	9	1121484	4	000143774915000452	"2015-01-08 15:21:31"	rdgdoc.xml	4	2015-01-06	0	1	0	000000000000000000	0	"Common Stock"	2015-01-06	M	0	38606	9.71	374864	A	92568	D		0	72	32767	0	1	1	-5	-5	-6	-24	-42	-6	-7	4	-19	-24	-28	-20	7	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Cragg Christopher E"	"Three Allen Center"	"333 Clay Street"	Houston	TX	77002		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198822	9	1121484	4	000143774915000452	"2015-01-08 15:21:31"	rdgdoc.xml	4	2015-01-06	0	1	0	000000000000000000	1	"Common Stock"	2015-01-06	S	0	21045	46.61	980907	D	92568	D		0	-19	32767	0	1	1	-5	-5	-6	-24	-42	-6	-7	4	-19	-24	-28	-20	7	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Cragg Christopher E"	"Three Allen Center"	"333 Clay Street"	Houston	TX	77002		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1480196	4	1121484	4	000143774914022670	"2014-12-29 15:07:04"	rdgdoc.xml	4	2014-12-23	0	1	0	000000000000000000	0	"Common Stock"	2014-12-23	M	0	6434	9.71	62474	A	54483	D		0	13	32767	0	0	-1	-5	-19	-20	-25	-44	1	12	2	-12	-21	-22	-15	24	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Moses Charles James Jr"	"Three Allen Center"	"333 Clay Street"	Houston	TX	77002		0	1	0	0	"SVP Offshore Products"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1480196	4	1121484	4	000143774914022670	"2014-12-29 15:07:04"	rdgdoc.xml	4	2014-12-23	0	1	0	000000000000000000	1	"Common Stock"	2014-12-23	S	0	6434	49.17	316360	D	54483	D		0	-11	32767	0	0	-1	-5	-19	-20	-25	-44	1	12	2	-12	-21	-22	-15	24	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Moses Charles James Jr"	"Three Allen Center"	"333 Clay Street"	Houston	TX	77002		0	1	0	0	"SVP Offshore Products"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1464392	5	1121484	4	000143774914022667	"2014-12-29 14:57:31"	rdgdoc.xml	4	2014-12-29	0	1	0	000000000000000000	0	"Common Stock"	2014-12-29	M	0	25737	9.71	249906	A	73669	D		0	54	32767	0	0	-1	-5	-19	-20	-25	-44	1	12	2	-12	-21	-22	-15	24	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Steen Lias Jeff"	"Three Allen Center"	"333 Clay Street"	Houston	TX	77002		0	1	0	0	"SVP, HR, Legal"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1464392	5	1121484	4	000143774914022667	"2014-12-29 14:57:31"	rdgdoc.xml	4	2014-12-29	0	1	0	000000000000000000	1	"Common Stock"	2014-12-29	S	0	13800	49.26	679788	D	73669	D		0	-16	32767	0	0	-1	-5	-19	-20	-25	-44	1	12	2	-12	-21	-22	-15	24	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Steen Lias Jeff"	"Three Allen Center"	"333 Clay Street"	Houston	TX	77002		0	1	0	0	"SVP, HR, Legal"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1203993	10	1121484	4	000143774914022454	"2014-12-22 16:46:38"	rdgdoc.xml	4	2014-12-22	0	1	0	000000000000000000	0	"Common Stock"	2014-12-22	M	0	4203	9.71	40811	A	29319	D		0	17	32767	0	1	1	2	-12	-20	-20	-44	10	12	2	-16	-21	-26	-14	22	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Hampton Robert Wesley"	"Three Allen Center"	"333 Clay Street"	Houston	TX	77002		0	1	0	0	"SVP Acctg, Corp Secretary"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1203993	10	1121484	4	000143774914022454	"2014-12-22 16:46:38"	rdgdoc.xml	4	2014-12-22	0	1	0	000000000000000000	1	"Common Stock"	2014-12-22	S	0	4203	48.55	204056	D	29319	D		0	-13	32767	0	1	1	2	-12	-20	-20	-44	10	12	2	-16	-21	-26	-14	22	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Hampton Robert Wesley"	"Three Allen Center"	"333 Clay Street"	Houston	TX	77002		0	1	0	0	"SVP Acctg, Corp Secretary"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198828	18	1121484	4	000143774914021820	"2014-12-09 12:32:49"	rdgdoc.xml	4	2014-12-05	0	1	0	000000000000000000	0	"Common Stock"	2014-12-05	M	0	100000	9.71	971000	A	472235	D		0	27	32767	0	2	-4	-6	2	-7	-7	-37	-8	-16	-18	-21	-27	-28	-22	14	C		0	0000		"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Taylor Cindy B"	"Three Allen Center"	"333 Clay Street"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
