sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1294485	9	1050550	165	000120919113012860	"2013-03-01 16:55:22"	doc4.xml	4	2013-02-27	0	0	0	000000000000000000	0	"Common Stock"	2013-02-27	S	0	20000	15.4596	309193	D	125536	I	"Held In Trust"	1	-14	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Teuscher Craig"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1508615	2	1050550	165	000120919113011749	"2013-02-26 17:26:05"	doc4.xml	4	2013-02-21	1	1	0	000000000000000000	0	"Common Stock"	2013-02-21	M	0	5000	7.16	35800	A	0	D		0	-100	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Truman Thomas"	"C/o 47467 Fremont Boulevard"		Fremont	CA	94538		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1508615	2	1050550	165	000120919113011749	"2013-02-26 17:26:05"	doc4.xml	4	2013-02-21	1	1	0	000000000000000000	1	"Common Stock"	2013-02-21	S	0	5000	16	80000	D	0	D		0	-100	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Truman Thomas"	"C/o 47467 Fremont Boulevard"		Fremont	CA	94538		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1508615	2	1050550	165	000120919113008135	"2013-02-12 17:59:03"	doc4.xml	4	2012-11-06	1	0	0	000000000000000000	0	"Common Stock"	2012-11-06	S	0	2470	18.65	46066	D	0	D		0	-100	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Truman Thomas"	"C/o 47467 Fremont Boulevard"		Fremont	CA	94538		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294485	8	1050550	165	000120919112044787	"2012-09-07 18:55:13"	doc4.xml	4	2012-09-07	0	0	0	000000000000000000	0	"Common Stock"	2012-09-07	S	0	25000	24.09	602250	D	162466	I	"Held in Trust"	0	-13	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Teuscher Craig"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP, Notebook Products Group"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	5	1050550	165	000120919112042790	"2012-08-21 20:36:23"	doc4.xml	4	2012-08-21	0	1	0	000000000000000000	0	"Common Stock"	2012-08-21	M	0	3459	7.16	24766	A	45377	D	"Held In Trust"	0	8	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP Server, Storage, Comm"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	5	1050550	165	000120919112042790	"2012-08-21 20:36:23"	doc4.xml	4	2012-08-21	0	1	0	000000000000000000	1	"Common Stock"	2012-08-21	S	0	3459	25.5	88205	D	45377	D	"Held In Trust"	0	-7	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP Server, Storage, Comm"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	5	1050550	165	000120919112042678	"2012-08-20 19:23:16"	doc4.xml	4	2012-08-17	0	1	0	000000000000000000	0	"Common Stock"	2012-08-17	M	0	541	7.16	3874	A	45377	D		0	1	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP Server, Storage, Comm"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	5	1050550	165	000120919112042678	"2012-08-20 19:23:16"	doc4.xml	4	2012-08-17	0	1	0	000000000000000000	1	"Common Stock"	2012-08-17	S	0	541	25.5	13796	D	45377	D		0	-1	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP Server, Storage, Comm"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	5	1050550	165	000120919112041520	"2012-08-13 20:05:37"	doc4.xml	4	2012-08-10	0	1	0	000000000000000000	0	"Common Stock"	2012-08-10	M	0	4000	7.16	28640	A	45377	D		0	10	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP Server, Storage, Comm"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	5	1050550	165	000120919112041520	"2012-08-13 20:05:37"	doc4.xml	4	2012-08-10	0	1	0	000000000000000000	1	"Common Stock"	2012-08-10	S	0	4000	24.75	99000	D	45377	D		0	-8	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP Server, Storage, Comm"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1508615	2	1050550	165	000120919112041517	"2012-08-13 19:49:20"	doc4.xml	4	2012-08-09	0	1	0	000000000000000000	0	"Common Stock"	2012-08-09	M	0	24735	13.7665	340514	A	2470	D		0	-111	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Truman Thomas"	"C/o 47467 Fremont Boulevard"		Fremont	CA	94538		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1508615	2	1050550	165	000120919112041517	"2012-08-13 19:49:20"	doc4.xml	4	2012-08-09	0	1	0	000000000000000000	2	"Common Stock"	2012-08-09	S	0	24735	24.36	602545	D	2470	D		0	-91	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Truman Thomas"	"C/o 47467 Fremont Boulevard"		Fremont	CA	94538		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1409173	6	1050550	165	000120919112025781	"2012-05-03 17:03:50"	doc4.xml	4	2012-05-02	0	0	0	000000000000000000	0	"Common Stock"	2012-05-02	S	0	4334	32.52	140942	D	3712	D		0	-54	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Burns Mike"	"47467 Fremont Blvd"		Fremont	CA	94538		0	1	0	0	"SVP of Finance CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	5	1050550	165	000120919112025172	"2012-05-01 17:02:41"	doc4.xml	4	2012-04-30	0	1	0	000000000000000000	0	"Common Stock"	2012-04-30	M	0	5000	14.76	73800	A	51236	D	"Held In Trust"	0	11	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP Server, Storage, Comm"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	5	1050550	165	000120919112025172	"2012-05-01 17:02:41"	doc4.xml	4	2012-04-30	0	1	0	000000000000000000	1	"Commom Stock"	2012-04-30	S	0	5000	32.86	164300	D	51236	D	"Held In Trust"	0	-9	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP Server, Storage, Comm"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189229	12	1050550	165	000120919112025168	"2012-05-01 17:00:22"	doc4.xml	4	2012-04-27	0	1	0	000000000000000000	0	"Common Stock"	2012-04-27	M	0	2500	5	12500	A	22200	D		0	13	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Paisley Christopher B"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189229	12	1050550	165	000120919112025168	"2012-05-01 17:00:22"	doc4.xml	4	2012-04-27	0	1	0	000000000000000000	1	"Common Stock"	2012-04-27	S	0	2500	32.44	81100	D	22200	D		0	-10	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Paisley Christopher B"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1238391	8	1050550	165	000120919112024638	"2012-04-27 16:26:50"	doc4.xml	4	2012-04-25	0	1	0	000000000000000000	0	"Common Stock"	2012-04-25	M	0	4000	8.66	34640	A	13450	D		0	42	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Ross Edward C"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1238391	8	1050550	165	000120919112024638	"2012-04-27 16:26:50"	doc4.xml	4	2012-04-25	0	1	0	000000000000000000	1	"Common Stock"	2012-04-25	S	0	4000	31.29	125160	D	13450	D		0	-23	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Ross Edward C"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1221196	2	1050550	165	000120919112023944	"2012-04-23 18:43:04"	doc4.xml	4	2012-04-19	0	1	0	000000000000000000	0	"Common Stock"	2012-04-19	M	0	900	0	0	A	4900	D		0	23	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Quinsey Ralph"	"C/o Triquint Semiconductor Inc"	"2300 Ne Brookwood Pkwy"	Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451294	1	1050550	165	000120919112023942	"2012-04-23 18:38:32"	doc4.xml	4	2012-04-19	0	1	0	000000000000000000	0	"Common Stock"	2012-04-19	M	0	3600	0	0	A	17100	D		0	27	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Liou Fu-Tai"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1238391	8	1050550	165	000120919112023941	"2012-04-23 18:36:31"	doc4.xml	4	2012-04-19	0	1	0	000000000000000000	0	"Common Stock"	2012-04-19	M	0	3600	0	0	A	13450	D		0	37	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Ross Edward C"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189229	12	1050550	165	000120919112023938	"2012-04-23 18:34:16"	doc4.xml	4	2012-04-19	0	1	0	000000000000000000	0	"Common Stock"	2012-04-19	M	0	3600	0	0	A	22200	D		0	19	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Paisley Christopher B"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1508615	2	1050550	165	000120919112023922	"2012-04-23 17:25:11"	doc4.xml	4	2012-04-19	0	1	0	000000000000000000	0	"Common Stock"	2012-04-19	M	0	4000	12.1197	48479	A	1640	D		0	-169	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Truman Thomas"	"C/o 47467 Fremont Boulevard"		Fremont	CA	94538		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1508615	2	1050550	165	000120919112023922	"2012-04-23 17:25:11"	doc4.xml	4	2012-04-19	0	1	0	000000000000000000	3	"Common Stock"	2012-04-19	S	0	4000	33.8	135200	D	1640	D		0	-71	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Truman Thomas"	"C/o 47467 Fremont Boulevard"		Fremont	CA	94538		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1508615	2	1050550	165	000120919112023569	"2012-04-18 20:28:49"	doc4.xml	4	2012-04-16	0	1	0	000000000000000000	0	"Common Stock"	2012-04-16	M	0	3000	7.16	21480	A	1640	D		0	-221	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Truman Thomas"	"C/o 47467 Fremont Boulevard"		Fremont	CA	94538		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1508615	2	1050550	165	000120919112023569	"2012-04-18 20:28:49"	doc4.xml	4	2012-04-16	0	1	0	000000000000000000	1	"Common Stock"	2012-04-16	S	0	3000	31.92	95760	D	1640	D		0	-65	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Truman Thomas"	"C/o 47467 Fremont Boulevard"		Fremont	CA	94538		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1508615	2	1050550	165	000120919112023568	"2012-04-18 20:23:56"	doc4.xml	4	2011-06-13	0	0	0	000000000000000000	0	"Common Stock"	2011-06-13	S	0	2002	21.88	43804	D	1640	D		0	-55	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Truman Thomas"	"C/o 47467 Fremont Boulevard"		Fremont	CA	94538		0	1	0	0	"VP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294497	4	1050550	165	000120919112021943	"2012-04-04 16:39:40"	doc4.xml	4	2012-04-02	0	0	0	000000000000000000	0	"Common Stock"	2012-04-02	S	0	20000	33.42	668400	D	95395	I	"Held in Trust"	0	-17	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Staszak Jeffrey"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1409173	6	1050550	165	000120919112020072	"2012-03-27 16:23:38"	doc4.xml	4	2012-03-26	0	1	0	000000000000000000	0	"Common Stock"	2012-03-26	M	0	10000	7.16	71600	A	8046	D		0	-512	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Burns Mike"	"47467 Fremont Blvd"		Fremont	CA	94538		0	1	0	0	"SVP of Finance CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1409173	6	1050550	165	000120919112020072	"2012-03-27 16:23:38"	doc4.xml	4	2012-03-26	0	1	0	000000000000000000	1	"Common Stock"	2012-03-26	S	0	10000	34	340000	D	8046	D		0	-55	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Burns Mike"	"47467 Fremont Blvd"		Fremont	CA	94538		0	1	0	0	"SVP of Finance CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	5	1050550	165	000120919112019054	"2012-03-19 18:02:41"	doc4.xml	4	2012-03-15	0	0	0	000000000000000000	0	"Common Stock"	2012-03-15	S	0	6000	32.06	192360	D	45073	D	"Held in Trust"	0	-12	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP Server, Storage, Comm"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
