sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1421340	2	1326160	1	000112760210006153	"2010-02-24 18:03:32"	form4.xml	4	2010-02-22	0	1	0	000000000000000000	0	"Common Stock"	2010-02-22	M	0	4456	16.43	73212	A	29119	D	"By Retirement Savings Plan"	0	18	32767	1	0	0	0	-1	-2	7	16	0	1	-1	-2	3	8	25	1	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"De May Stephen G"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"SVP, Treasurer, Chief Risk"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1421340	2	1326160	1	000112760209013933	"2009-06-12 14:27:16"	form4.xml	4	2009-06-11	0	1	0	000000000000000000	0	"Common Stock"	2009-06-11	M	0	12800	0	0	A	22098	D	"By Retirement Savings Plan"	0	138	32767	0	2	0	1	1	9	25	19	2	2	7	6	16	3	-15	-12	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"De May Stephen G"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"SVP, Treasurer, Chief Risk"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1421340	2	1326160	1	000112760209013933	"2009-06-12 14:27:16"	form4.xml	4	2009-06-11	0	1	0	000000000000000000	1	"Common Stock"	2009-06-11	S	0	16677	14.5	241817	D	22098	D	"By Retirement Savings Plan"	0	-43	32767	0	2	0	1	1	9	25	19	2	2	7	6	16	3	-15	-12	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"De May Stephen G"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"SVP, Treasurer, Chief Risk"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1421340	2	1326160	1	000112760209008983	"2009-04-07 18:23:19"	form4.xml	4	2009-04-04	0	1	0	000000000000000000	0	"Common Stock"	2009-04-04	M	0	610	0	0	A	26024	D	"By Retirement Savings Plan"	0	2	32767	-2	2	2	0	2	6	16	26	-1	-3	4	-2	-9	-17	-19	-25	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"De May Stephen G"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"SVP, Treasurer, Chief Risk"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1421340	2	1326160	1	000112760209005896	"2009-03-04 17:41:30"	form4.xml	4	2009-03-02	0	1	0	000000000000000000	0	"Common Stock"	2009-03-02	M	0	1583	12.92	20452	A	25479	B		0	7	32767	2	-3	-3	0	15	16	29	41														"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"De May Stephen G"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"SVP, Treasurer, Chief Risk"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1421340	2	1326160	1	000112760209005632	"2009-03-03 17:33:26"	form4.xml	4	2009-02-27	0	1	0	000000000000000000	0	"Common Stock"	2009-02-27	M	0	666	13.47	8971	A	24399	B		0	3	32767	-5	1	1	-3	16	18	30	41														"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"De May Stephen G"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"SVP, Treasurer, Chief Risk"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1421340	2	1326160	1	000112760209004543	"2009-02-23 17:37:33"	form4.xml	4	2009-02-19	0	1	0	000000000000000000	0	"Common Stock"	2009-02-19	M	0	3875	14.5	56188	A	24319	B		0	19	32767	-2	3	3	-3	5	-2	15	25														"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"De May Stephen G"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"SVP, Treasurer, Chief Risk"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1421340	1	1326160	1	000112760208002428	"2008-04-08 19:58:56"	form4.xml	4	2008-04-04	0	1	0	000000000000000000	0	"Common Stock"	2008-04-04	M	0	610	0	0	A	16912	D	"By Retirement Savings Plan"	0	4	32767	1	0	0	-2	2	-6	-3	-19	0	3	2	-1	-7	-3	-8	18	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"De May Stephen G"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1421340	1	1326160	1	000112760208001659	"2008-03-04 18:08:48"	form4.xml	4	2008-03-02	0	1	0	000000000000000000	0	"Common Stock"	2008-03-02	M	0	1583	0	0	A	16467	D	"By Retirement Savings Plan"	0	11	32767	0	0	0	-3	3	4	1	-27	-3	-1	-3	-7	-9	0	-5	17	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"De May Stephen G"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1421340	1	1326160	1	000112760208001595	"2008-03-03 18:27:46"	form4.xml	4	2008-02-28	0	1	0	000000000000000000	0	"Common Stock"	2008-02-28	M	0	666	0	0	A	14916	D	"By Retirement Savings Plan"	0	5	32767	1	0	0	-3	3	6	3	-23	-5	-4	-3	-8	-11	-2	-7	16	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"De May Stephen G"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1421340	1	1326160	1	000112760208001168	"2008-02-20 16:32:41"	form4.xml	4	2008-02-15	0	1	0	000000000000000000	0	"Common Stock"	2008-02-15	M	0	2700	15.74	42498	A	9860	D	"By Retirement Savings Plan"	0	38	32767	1	-2	-2	1	-3	4	0	-17	-1	0	0	-9	-5	1	-5	22	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"De May Stephen G"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1421340	1	1326160	1	000112760208001168	"2008-02-20 16:32:41"	form4.xml	4	2008-02-15	0	1	0	000000000000000000	1	"Common Stock"	2008-02-15	S	0	2700	18.16	49032	D	9860	D	"By Retirement Savings Plan"	0	-21	32767	1	-2	-2	1	-3	4	0	-17	-1	0	0	-9	-5	1	-5	22	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"De May Stephen G"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
