sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1254586	2	934280	1	000118143109036991	"2009-07-30 16:16:05"	rrd249387.xml	4	2009-07-28	0	1	0	000000000000000000	1	"Common Stock"	2009-07-28	S	0	3000	16.689	50067	D	8500	D		0	-26	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Pellizzer Steven D"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254586	2	934280	1	000118143108046799	"2008-08-07 15:06:37"	rrd215348.xml	4	2008-08-05	0	1	0	000000000000000000	1	"Common Stock"	2008-08-05	S	0	5000	18.5	92500	D	8500	D		0	-37	0	0																C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Pellizzer Steven D"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254586	1	934280	1	000118143108007714	"2008-02-05 18:09:14"	rrd193898.xml	4	2008-02-01	0	1	0	000000000000000000	1	"Common Stock"	2008-02-01	S	0	30000	16.45	493500	D	8500	D		0	-78	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Pellizzer Steven D"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254586	1	934280	1	000118143107069631	"2007-11-15 17:19:38"	rrd178671.xml	4	2007-11-13	0	1	0	000000000000000000	1	"Common Stock"	2007-11-13	S	0	30000	15.5	465000	D	8500	D		0	-78	0																						"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Pellizzer Steven D"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254586	1	934280	1	000118143107046564	"2007-07-18 20:32:45"	rrd166403.xml	4/A	2007-07-16	0	1	0	000000000000000000	1	"Common Stock"	2007-07-16	S	0	5000	14	70000	D	0	D		0	-100	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Pellizzer Steven D"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254586	1	934280	1	000118143107046560	"2007-07-18 20:17:07"	rrd166402.xml	4	2006-04-24	0	1	0	000000000000000000	1	"Common Stock"	2007-07-16	S	0	5000	14	70000	D	0	D		0	-100	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Pellizzer Steven D"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254586	1	934280	1	000118143106025243	"2006-04-25 18:06:13"	rrd115197.xml	4	2006-04-24	0	1	0	000000000000000000	1	"Common Stock"	2006-04-24	S	0	2500	10	25000	D	0			0	-100	0	0																					"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Pellizzer Steven D"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254586	1	934280	1	000118143106016951	"2006-03-08 17:07:03"	rrd110751.xml	4	2006-03-06	0	1	0	000000000000000000	2	"Common Stock"	2006-03-06	S	0	5000	9	45000	D	0			0	-100	0	0																					"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Pellizzer Steven D"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254586	1	934280	1	000118143106012706	"2006-02-17 14:24:13"	rrd108598.xml	4	2006-02-15	0	1	0	000000000000000000	1	"Common Stock"	2006-02-15	S	0	5000	8.5	42500	D	0			0	-100	0	0																					"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Pellizzer Steven D"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254586	1	934280	1	000118143106011146	"2006-02-14 14:06:10"	rrd107745.xml	4	2006-02-10	0	1	0	000000000000000000	1	"Common Stock"	2006-02-10	S	0	17108	8.1	138575	D	0			0	-100	0	0																					"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Pellizzer Steven D"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254586	1	934280	1	000118143105063322	"2005-11-28 12:46:39"	rrd98251.xml	4	2005-11-23	0	1	0	000000000000000000	1	"Common Stock"	2005-11-23	S	0	5000	7.5	37500	D	2108	D		0	-70	0	0																C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Pellizzer Steven D"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254586	1	934280	1	000118143105059873	"2005-11-07 14:27:20"	rrd96389.xml	4	2005-11-03	0	1	0	000000000000000000	1	"Common Stock"	2005-11-03	S	0	5000	7	35000	D	2108	D		0	-70	0	0																C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Pellizzer Steven D"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254586	1	934280	1	000118143105042674	"2005-07-28 17:11:28"	rrd87293.xml	4	2005-07-26	0	1	0	000000000000000000	1	"Common Stock"	2005-07-26	S	0	5000	7	35000	D	2108	D		0	-70	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Pellizzer Steven D"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254586	1	934280	1	000118143105029360	"2005-05-19 17:47:24"	rrd79655.xml	4	2005-05-17	0	1	0	000000000000000000	1	"Common Stock"	2005-05-17	S	0	5000	7	35000	D	2108	D		0	-70	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Pellizzer Steven D"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254586	1	934280	1	000118143104052914	"2004-11-15 18:29:01"	rrd58068.xml	4	2004-11-12	0	1	0	000000000000000000	1	"Common Stock"	2004-11-12	S	0	15000	7	105000	D	2108	D		0	-88	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Pellizzer Steven D"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254586	1	934280	1	000118143104048072	"2004-10-19 18:05:19"	rrd55192.xml	4	2004-10-19	0	1	0	000000000000000000	1	"Common Stock"	2004-10-19	S	0	10000	5.96	59600	D	2108	D		0	-83	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Pellizzer Steven D"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254586	1	934280	1	000118143104036343	"2004-07-21 14:23:16"	rrd48563.xml	4	2004-07-20	0	1	0	000000000000000000	1	"Common Stock"	2004-07-20	S	0	10000	5.11	51100	D	2108	D		0	-83	0	0																C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Pellizzer Steven D"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254586	1	934280	1	000118143104021848	"2004-04-22 19:51:07"	rrd40081.xml	4	2004-04-20	0	1	0	000000000000000000	1	"Common Stock"	2004-04-20	S	0	25000	7.006	175150	D	2108	D		0	-92	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Pellizzer Steven D"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
