sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1500278	2	1393818	1	000120919118046295	"2018-08-10 17:48:25"	doc4.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2018-08-08	S	0	10000	35.7609	357610	D	180007	I	"See footnote"	1	-5	0																	LP		0	0000		"Blackstone Group L.P."	BX	6282	0	DE	0004-12-31	62	h	"Finley John G"	"C/o the Blackstone Group"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1500278	2	1393818	1	000120919118037814	"2018-06-14 17:36:50"	doc4.xml	4	2018-06-12	0	0	0	000000000000000000	1	"Common units representing limited partner interests"	2018-06-12	S	0	20000	33.23	664600	D	190007	M	"See footnote"	0	-10	0																	LP		0	0000		"Blackstone Group L.P."	BX	6282	0	DE	0004-12-31	62	h	"Finley John G"	"C/o the Blackstone Group"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1500278	2	1393818	1	000120919118014210	"2018-02-27 18:37:58"	doc4.xml	4	2018-02-23	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2018-02-23	S	0	22000	34.15	751300	D	215007	I	"See footnote"	0	-9	0																	LP		0	0000		"Blackstone Group L.P."	BX	6282	0	DE	0004-12-31	62	h	"Finley John G"	"C/o the Blackstone Group"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1500278	2	1393818	1	000120919117065982	"2017-12-15 16:57:33"	doc4.xml	4	2017-12-13	0	0	0	000000000000000000	3	"Common units representing limited partner interests"	2017-12-13	S	0	20000	31.6448	632896	D	191856	M	"See footnote"	1	-9	0																	LP		0	0000		"Blackstone Group L.P."	BX	6282	0	DE	0004-12-31	62	h	"Finley John G"	"C/o the Blackstone Group"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1500278	2	1393818	1	000089924317014608	"2017-05-26 18:00:30"	doc4.xml	4	2017-05-24	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2017-05-24	S	0	20000	32.53	650600	D	201556	D	"See footnote"	0	-9	0																	LP		0	0000		"Blackstone Group L.P."	BX	6282	0	DE	0004-12-31	62	h	"Finley John G"	"C/o the Blackstone Group"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1500278	2	1393818	1	000120919117011701	"2017-02-16 18:59:42"	doc4.xml	4	2017-02-14	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2017-02-14	S	0	20000	30.72	614400	D	201556	D	"See footnote"	1	-9	32767	-2	-1	-1	-2	1				2	1	1	5	24	15	23	-5	LP		0	0000		"Blackstone Group L.P."	BX	6282	0	DE	0004-12-31	62	h	"Finley John G"	"C/o the Blackstone Group"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1500278	1	1393818	1	000120919116156394	"2016-12-21 21:19:55"	doc4.xml	4	2016-11-08	0	1	0	000000000000000000	1	"Common units representing limited partner interests"	2016-12-19	S	0	10000	29	290000	D	140745	D	"See footnote"	0	-7	32767	-1	-2	-2	-4	4	6			-1	-2	12	20	12	18	2	-3	LP		0	0000		"Blackstone Group L.P."	BX	6282	0	DE	0004-12-31	62	h	"Finley John G"	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1500278	1	1393818	1	000120919115037607	"2015-04-30 19:50:28"	doc4.xml	4	2015-04-28	0	1	0	000000000000000000	1	"Common units representing limited partner interests"	2015-04-29	S	0	12000	42.18	506160	D	29892	D		0	-29	32767	-2	2	2	2	7	-2	-14	-27	1	2	9	10	19	43	50	130	LP		0	0000		"Blackstone Group L.P."	BX	6282	0	DE	0004-12-31	62	h	"Finley John G"	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1500278	1	1393818	1	000118143114036436	"2014-11-14 17:08:32"	rrd418889.xml	4	2014-11-12	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2014-11-12	S	0	15000	31.95	479250	D	0	D		0	-100	32767	0	1	1	3	2	20	44	4	0	5	4	3	-3	12	25	148	LP		0	0000		"Blackstone Group L.P."	BX	6282	0	DE	0004-12-31	62	h	"Finley John G"	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1500278	1	1393818	1	000118143114010811	"2014-03-04 20:35:44"	rrd404138.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2014-02-28	S	0	15000	33.62	504300	D	0	D		0	-100	32767	3	2	2	5	0	-6	2	20	0	3	4	2	17	52	83	132	LP		0	0000		"Blackstone Group L.P."	BX	6282	0	DE	0004-12-31	62	h	"Finley John G"	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
