sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1129715	1	9342	2	000100547708000672	"2008-02-01 18:16:53"	edgar123.xml	4	2008-01-30	0	1	0	000000000000000000	2	"Common Stock"	2008-01-30	M	0	12960	20.3769	264084	A	25381	D	"SEP Account,IRA Account"	0	104	0																	C		0	0000		"Baldor Electric Co"	BEZ	3621	430168840	MO	0004-12-29	36	d	"Messey Robert J"	"13318 Wood Stone Court"		"St Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
3	29	1129715	2	1037676	1	000120919107060998	"2007-11-01 15:09:35"	doc4.xml	4	2007-10-31	0	0	0	000000000000000000	0	"Common Stock"	2007-10-31	S	0	19150	41	785150	D	39169	D	"By 401(k) plan"	0	-33	10856	0	-4	-5	-5	-7	21	45	-47	0	16	17	23	42	10	20	8						"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Messey Robert J"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1129715	2	1037676	1	000120919107028802	"2007-05-08 17:43:27"	doc4.xml	4	2007-05-04	0	1	0	000000000000000000	0	"Common Stock"	2007-05-04	M	0	19150	0	0	A	57238	D		0	50	15880	-1	5	5	5	6	-21	7	74	1	-2	0	17	19	11	-29	61	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Messey Robert J"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
13	22	1129715	1	9342	1	000100547706006083	"2006-12-28 12:22:19"	edgar123.xml	4	2006-12-27	0	1	0	000000000000000000	2	"Common Stock"	2006-12-27	M	0	20520	11.9665	245552	A	27050	D	"SEP Account,IRA Account"	1	314	0	0																C		0	0000		"Baldor Electric Co"	BEZ	3621	430168840	MO	0004-12-31	36	d	"Messey Robert J"	"13318 Wood Stone Court"		"St Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
17	89	1129715	1	1289340	1	000095013806000463	"2006-05-16 14:46:24"	form4_051606ex.xml	4	2006-05-15	0	0	0	000000000000000000	0	"Common Stock"	2006-05-15	P	0	3400	10.6597	36243	A	4100	B		0	486	314	0	-5	-5	-2	-17	-17	-3	9														"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Messey Robert J"	"13318 Wood Stone Court"		"St Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
13	22	1129715	1	9342	1	000100547705004081	"2005-11-23 10:10:13"	edgar123.xml	4	2005-11-21	0	1	0	000000000000000000	2	"Common Stock"	2005-11-21	M	0	7560	12.33	93215	A	18766	D	"SEP Account,IRA Account"	0	67	0	0																C		0	0000		"Baldor Electric Co"	BEZ	3621	430168840	MO	0004-12-31	36	d	"Messey Robert J"	"13318 Wood Stone Court"		"St Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
3	29	1129715	2	1037676	1	000120919105054383	"2005-10-31 12:58:52"	doc4.xml	4	2005-10-28	0	1	0	000000000000000000	0	"Common Stock"	2005-10-28	M	0	9100	21.95	199745	A	19044	D		0	92	32767	0	0	2	3	-2	13	33	-9	-1	7	18	11	31	70	137	221	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Messey Robert J"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1129715	2	1037676	1	000120919105054383	"2005-10-31 12:58:52"	doc4.xml	4	2005-10-28	0	1	0	000000000000000000	1	"Common Stock"	2005-10-28	S	0	9100	75.389	686040	D	19044	D		0	-32	32767	0	0	2	3	-2	13	33	-9	-1	7	18	11	31	70	137	221	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Messey Robert J"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1129715	2	1037676	1	000120919105045655	"2005-09-02 12:12:05"	doc4.xml	4	2005-09-01	0	1	0	000000000000000000	0	"Common Stock"	2005-09-01	M	0	17125	22.6	387025	A	2300	D		0	-116	17096	0	-3	-5	0	6	22	15	4	7	7	5	15	31	41	94	199	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Messey Robert J"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1129715	2	1037676	1	000120919105045655	"2005-09-02 12:12:05"	doc4.xml	4	2005-09-01	0	1	0	000000000000000000	1	"Common Stock"	2005-09-01	S	0	17125	65	1113125	D	2300	D		0	-88	17096	0	-3	-5	0	6	22	15	4	7	7	5	15	31	41	94	199	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Messey Robert J"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1129715	2	1037676	1	000120919105045161	"2005-08-31 13:31:40"	doc4.xml	4	2005-08-30	0	1	0	000000000000000000	0	"Common Stock"	2005-08-30	M	0	17125	18.15	310819	A	2300	D		0	-116	14864	0	2	3	-1	9	19	22	4	4	5	3	14	26	43	98	180	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Messey Robert J"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1129715	2	1037676	1	000120919105045161	"2005-08-31 13:31:40"	doc4.xml	4	2005-08-30	0	1	0	000000000000000000	1	"Common Stock"	2005-08-30	S	0	17125	63	1078875	A	2300	D		0	-88	14864	0	2	3	-1	9	19	22	4	4	5	3	14	26	43	98	180	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Messey Robert J"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1129715	2	1037676	1	000120919105013921	"2005-03-04 18:23:55"	doc4.xml	4	2005-03-03	0	1	0	000000000000000000	0	"Common Stock"	2005-03-03	M	0	16744	45.01	753647	A	19044	D		0	728	14834	3	-2	-2	-9	-5	8	40	72	1	11	25	31	25	37	50	134	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Messey Robert J"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1129715	2	1037676	1	000120919105011495	"2005-02-22 16:44:38"	doc4.xml	4	2005-02-18	0	1	0	000000000000000000	0	"Common Stock"	2005-02-18	M	0	24600	10.3125	253688	A	2300	D		0	-110	10734	3	3	4	10	12	16	50	92	4	10	8	17	14	24	44	140	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Messey Robert J"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1129715	2	1037676	1	000120919105011495	"2005-02-22 16:44:38"	doc4.xml	4	2005-02-18	0	1	0	000000000000000000	1	"Common Stock"	2005-02-18	S	0	24600	39.32	967272	D	2300	D		0	-91	10734	3	3	4	10	12	16	50	92	4	10	8	17	14	24	44	140	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Messey Robert J"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1129715	2	1037676	1	000120919104054262	"2004-11-23 14:43:16"	doc4.xml	4	2004-11-22	0	1	0	000000000000000000	0	"Common Stock"	2004-11-22	M	0	22300	22.9	510670	A	2300	D		0	-112	6664	0	-2	0	2	-6	13	27	99	9	12	18	8	17	22	50		C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Messey Robert J"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1129715	2	1037676	1	000120919104054262	"2004-11-23 14:43:16"	doc4.xml	4	2004-11-22	0	1	0	000000000000000000	1	"Common Stock"	2004-11-22	S	0	22300	37	825100	D	2300	D		0	-91	6664	0	-2	0	2	-6	13	27	99	9	12	18	8	17	22	50		C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Messey Robert J"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
13	22	1129715	1	9342	1	000100547704003654	"2004-10-12 14:35:11"	edgar123.xml	4	2004-10-07	0	1	0	000000000000000000	0	"Common stock"	2004-10-07	M	0	4020	12.1361	48787	A	17053	D	"SEP Account,IRA Account"	0	31	0	0																C		0	0000		"Baldor Electric Co"	BEZ	3621	430168840	MO	0004-12-31	36	d	"Messey Robert J"	"13318 Wood Stone Court"		"St Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
3	29	1129715	2	1037676	1	000120919104000073	"2004-01-02 12:57:30"	doc4.xml	4	2003-12-31	0	0	0	000000000000000000	0	"Common Stock"	2003-12-31	M	0	6700	22.6	151420	A	2300	D		0	-152	4604	0	1	4	1	-13	1	17	15	-2	-2	5	23	37	37			C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Messey Robert J"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1129715	2	1037676	1	000120919104000073	"2004-01-02 12:57:30"	doc4.xml	4	2003-12-31	0	0	0	000000000000000000	1	"Common Stock"	2003-12-31	S	0	6700	32.0097	214465	D	2300	D		0	-74	4604	0	1	4	1	-13	1	17	15	-2	-2	5	23	37	37			C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Messey Robert J"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1129715	2	1037676	1	000120919103036892	"2003-12-29 14:13:14"	doc4.xml	4	2003-12-24	0	0	0	000000000000000000	0	"Common Stock"	2003-12-24	M	0	10426	18.9452	197522	A	2300	D		1	-128	4327	0	0	0	2	-14	-2	14	11	0	3	14	23	49	39			C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Messey Robert J"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1129715	2	1037676	1	000120919103036892	"2003-12-29 14:13:14"	doc4.xml	4	2003-12-24	0	0	0	000000000000000000	1	"Common Stock"	2003-12-24	S	0	10426	31.9673	333291	D	2300	D		1	-82	4327	0	0	0	2	-14	-2	14	11	0	3	14	23	49	39			C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Messey Robert J"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
13	22	1129715	1	9342	1	000100547703004607	"2003-12-04 16:10:19"	edgar123.xml	4	2003-12-02	0	1	0	000000000000000000	0	"Common stock"	2003-12-02	M	0	3240	13.25	42930	A	15651	D	"SEP Account,IRA Account"	0	26	0																	C		0	0000		"Baldor Electric Co"	BEZ	3621	430168840	MO	0004-12-31	36	d	"Messey Robert J"	"13318 Wood Stone Court"		"St Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
3	29	1129715	2	1037676	1	000120919103033331	"2003-12-03 12:28:38"	doc4.xml	4	2003-12-02	0	0	0	000000000000000000	0	"Common Stock"	2003-12-02	M	0	5400	10.3125	55688	A	2300	D		0	-174	1462	0	2	1	7	17	13	18	29	3	7	6	18	22	16			C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Messey Robert J"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1129715	2	1037676	1	000120919103033331	"2003-12-03 12:28:38"	doc4.xml	4	2003-12-02	0	0	0	000000000000000000	1	"Common Stock"	2003-12-02	S	0	3100	27.4561	85114	D	2300	D		0	-57	1462	0	2	1	7	17	13	18	29	3	7	6	18	22	16			C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Messey Robert J"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
