sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1378818	5	1094739	1	000122520810027440	"2010-12-17 17:48:48"	doc4.xml	4	2010-12-15	0	0	0	000000000000000000	0	"Common Stock"	2010-12-15	S	0	75000	27	2025000	D	282239	D		0	-21	32767	4	3	3	0	15	-28	-51	-48	10	19	42	53	60	74	235	733	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Gertel Eitan"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378818	5	1094739	1	000122520810027060	"2010-12-14 20:39:35"	doc4.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-10	S	0	50000	25.75	1287500	D	357239	D		1	-12	32767	-1	7	7	18	33	-10	-24	-36	6	10	30	50	55	62	214	760	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Gertel Eitan"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378818	5	1094739	1	000122520810026678	"2010-12-09 17:40:25"	doc4.xml	4	2010-12-07	0	0	0	000000000000000000	0	"Common Stock"	2010-12-07	S	0	75000	24.0719	1805390	D	407239	D		1	-16	32767	5	1	1	8	27	-5	-28	-36	0	23	30	33	55	68	189	488	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Gertel Eitan"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378818	8	1219169	442	000117911008016367	"2008-09-03 18:17:10"	edgar.xml	4	2008-08-29	1	1	0	000000000000000000	0	"Common Stock"	2008-08-29	M	0	20817	0	0	A	0	D		0	-100	0																	C		0	0000		"Optium Corp"	OPTM	3674	0	DE	0000-00-00	36	d	"Gertel Eitan"	"C/o Optium Corporation"	"200 Precision Road"	Horsham	PA	19044		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378818	8	1219169	419	000117911008014593	"2008-08-05 13:30:28"	edgar.xml	4	2008-08-01	0	1	0	000000000000000000	0	"Common Stock"	2008-08-01	M	0	10408	0	0	A	349390	D		0	3	0	0																C		0	0000		"Optium Corp"	OPTM	3674	0	DE	0000-00-00	36	d	"Gertel Eitan"	"C/o Optium Corporation"	"200 Precision Road"	Horsham	PA	19044		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378818	8	1219169	398	000117911008013348	"2008-07-03 15:16:48"	edgar.xml	4	2008-07-01	0	1	0	000000000000000000	0	"Common Stock"	2008-07-01	M	0	9688	0	0	A	342165	D		0	3	0	0																C		0	0000		"Optium Corp"	OPTM	3674	0	DE	0000-00-00	36	d	"Gertel Eitan"	"C/o Optium Corporation"	"200 Precision Road"	Horsham	PA	19044		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378818	8	1219169	397	000117911008013347	"2008-07-03 15:16:27"	edgar.xml	4/A	2008-05-03	0	1	0	000000000000000000	0	"Common Stock"	2008-05-03	M	0	10408	0	0	A	335440	D		0	3	0	0																C		0	0000		"Optium Corp"	OPTM	3674	0	DE	0000-00-00	36	d	"Gertel Eitan"	"C/o Optium Corporation"	"200 Precision Road"	Horsham	PA	19044		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378818	8	1219169	405	000117911008013346	"2008-07-03 15:16:02"	edgar.xml	4/A	2008-04-01	0	1	0	000000000000000000	0	"Common Stock"	2008-04-01	M	0	9687	0	0	A	328215	D		0	3	0	0																C		0	0000		"Optium Corp"	OPTM	3674	0	DE	0000-00-00	36	d	"Gertel Eitan"	"C/o Optium Corporation"	"200 Precision Road"	Horsham	PA	19044		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378818	8	1219169	402	000117911008013344	"2008-07-03 15:15:15"	edgar.xml	4/A	2008-01-01	0	1	0	000000000000000000	0	"Common Stock"	2008-01-01	M	0	9688	0	0	A	321721	D		0	3	0	0																C		0	0000		"Optium Corp"	OPTM	3674	0	DE	0000-00-00	36	d	"Gertel Eitan"	"C/o Optium Corporation"	"200 Precision Road"	Horsham	PA	19044		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378818	8	1219169	395	000117911008008800	"2008-05-05 17:05:07"	edgar.xml	4	2008-05-03	0	1	0	000000000000000000	0	"Common Stock"	2008-05-03	M	0	10408	0	0	A	28043	D		0	59	0																	C		0	0000		"Optium Corp"	OPTM	3674	0	DE	0000-00-00	36	d	"Gertel Eitan"	"C/o Optium Corporation"	"200 Precision Road"	Horsham	PA	19044		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378818	8	1219169	390	000117911008007285	"2008-04-03 20:03:17"	edgar.xml	4	2008-04-01	0	1	0	000000000000000000	0	"Common Stock"	2008-04-01	M	0	9687	0	0	A	328215	D		0	3	0																	C		0	0000		"Optium Corp"	OPTM	3674	0	DE	0000-00-00	36	d	"Gertel Eitan"	"C/o Optium Corporation"	"200 Precision Road"	Horsham	PA	19044		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378818	8	1219169	373	000117911008000406	"2008-01-03 18:39:55"	edgar.xml	4	2008-01-01	0	1	0	000000000000000000	0	"Common Stock"	2008-01-01	M	0	9688	0	0	A	321721	D		0	3	0																	C		0	0000		"Optium Corp"	OPTM	3674	0	DE	0000-00-00	36	d	"Gertel Eitan"	"C/o Optium Corporation"	"200 Precision Road"	Horsham	PA	19044		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
