sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1465837	7	1808865	1	000089924322011657	"2022-03-18 21:00:11"	doc4.xml	4	2022-03-17	1	0	0	000000000000000000	0	"Common Stock"	2022-03-17	S	0	575201	35.25	20275835	D	3142058	D		0	-15	0																						"Iteos Therapeutics, Inc."	ITOS	2836	0	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"12860 El Camino Real, Suite 300"		"San Diego"	CA	92130		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1465837	8	1808865	1	000089924322001072	"2022-01-05 21:20:13"	doc4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock"	2022-01-03	S	0	700000	46.5366	32575642	D	0	D		1	-100	0																						"Iteos Therapeutics, Inc."	ITOS	2836	0	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"12860 El Camino Real, Suite 300"		"San Diego"	CA	92130		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1465837	7	1863127	1	000089924321049181	"2021-12-21 17:00:09"	doc4.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Common Stock"	2021-12-17	P	0	125000	13.1225	1640313	A	6448359	D		0	2	0																						"Tyra Biosciences, Inc."	TYRA	2834	831476348		0004-12-31	28	d	"Boxer Capital, LLC"	"12860 El Camino Real, Suite 300"		"San Diego"	CA	92130		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465837	7	1717452	1	000089924321046083	"2021-11-24 18:00:33"	doc4.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	S	0	400000	1.55835	623340	D	4207086	D		1	-9	0																						"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"12860 El Camino Real, Suite 300"		"San Diego"	CA	92130		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465837	8	1717452	1	000089924321045437	"2021-11-19 19:21:56"	doc4.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	1000000	2.06277	2062775	D	4607086	D		1	-18	0																						"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"12860 El Camino Real, Suite 300"		"San Diego"	CA	92130		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465837	7	1863127	1	000089924321036419	"2021-09-17 16:38:38"	doc4.xml	4	2021-09-17	0	1	0	000000000000000000	1	"Common Stock"	2021-09-17	P	0	625000	16	10000000	A	288095	D		0	-186	0																						"Tyra Biosciences, Inc."	TYRA	2834	831476348		0004-12-31	28	d	"Boxer Capital, LLC"	"12860 El Camino Real, Suite 300"		"San Diego"	CA	92130		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465837	8	1724979	1	000089924321017120	"2021-04-27 17:11:05"	doc4.xml	4	2021-04-23	0	1	0	000000000000000000	0	"Common Stock"	2021-04-23	P	0	1175000	16.8921	19848250	A	1175000	D		1	32767	0																						"Rain Therapeutics Inc."	RAIN	2834	821130967	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"12860 El Camino Real, Suite 300"		"San Diego"	CA	92130		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465837	7	1576263	1	000089924321010812	"2021-03-09 21:48:57"	doc4.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	0	611440	0.001	611	A	2000000	D		0	44	0																	C		0	0000		"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"12860 El Camino Real, Suite 300"		"San Diego"	CA	92130		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465837	7	1576263	1	000089924321010812	"2021-03-09 21:48:57"	doc4.xml	4	2021-03-05	0	1	0	000000000000000000	1	"Common Stock"	2021-03-05	S	0	400005	181.15	72460905	D	2000000	D		0	-17	0																	C		0	0000		"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"12860 El Camino Real, Suite 300"		"San Diego"	CA	92130		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465837	8	1717452	1	000089924320035535	"2020-12-30 18:19:12"	doc4.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Common Stock"	2020-12-28	P	0	400000	17.1586	6863428	A	5607086	D		1	8	0																	C		0	0000		"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"12860 El Camino Real, Suite 300"		"San Diego"	CA	92130		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465837	7	1576263	1	000089924320030060	"2020-10-30 21:54:12"	doc4.xml	4	2020-10-30	0	1	0	000000000000000000	0	"Common Stock"	2020-10-30	S	0	400000	202	80800000	D	1765560	D		0	-18	0																	C		0	0000		"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"12860 El Camino Real, Suite 300"		"San Diego"	CA	92130		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465837	7	1576263	1	000089924320030060	"2020-10-30 21:54:12"	doc4.xml	4	2020-10-30	0	1	0	000000000000000000	1	"Common Stock"	2020-10-30	M	0	400003	0.001	400	A	1765560	D		0	29	0																	C		0	0000		"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"12860 El Camino Real, Suite 300"		"San Diego"	CA	92130		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465837	5	1717452	1	000089924320026512	"2020-09-30 16:31:19"	doc4.xml	4	2020-09-28	0	0	0	000000000000000000	0	"Common Stock"	2020-09-28	P	0	215200	13.6253	2932156	A	5207086	D		1	4	0																	C		0	0000		"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"11682 El Camino Real, Suite 320"		"San Diego"	CA	92130		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465837	6	1699382	1	000120919120052341	"2020-09-29 16:40:53"	doc4.xml	4	2020-09-25	1	1	0	000000000000000000	0	"Common Stock"	2020-09-25	P	0	950000	18	17100000	A	2329073	M	"See footnote"	0	69	0																	C		0	0000		"Pmv Pharmaceuticals, Inc."	PMVP	2834	463218129	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"11682 El Camino Real"	"Suite 320"	"San Diego"	CA	92130		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465837	5	1717452	1	000089924320024780	"2020-09-09 17:59:29"	doc4.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock"	2020-09-04	P	0	225000	14.985	3371631	A	4991886	D		1	5	0																	C		0	0000		"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"11682 El Camino Real, Suite 320"		"San Diego"	CA	92130		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465837	5	1717452	1	000089924320023768	"2020-09-01 16:30:46"	doc4.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common Stock"	2020-08-28	P	0	1403509	14.25	20000003	A	4766886	D		0	42	0																	C		0	0000		"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"11682 El Camino Real, Suite 320"		"San Diego"	CA	92130		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1465837	4	1808865	1	000089924320020687	"2020-07-29 21:38:37"	doc4.xml	4	2020-07-28	0	1	0	000000000000000000	2	"Common Stock"	2020-07-28	P	0	1425000	19	27075000	A	72243	D		0	-105	0																	C		0	0000		"Iteos Therapeutics, Inc."	ITOS	2836	0	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"11682 El Camino Real, Suite 320"		"San Diego"	CA	92130		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1465837	4	1807901	1	000089924320019894	"2020-07-21 19:49:15"	doc4.xml	4	2020-07-21	1	1	0	000000000000000000	2	"Common Stock"	2020-07-21	P	0	722222	18	12999996	A	2131135	M	"See footnote"	0	51	0																	C		0	0000		"Pandion Therapeutics, Inc."	PAND	2834	833015614	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"11682 El Camino Real, Suite 320"		"San Diego"	CA	92130		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465837	4	1576263	1	000089924320001161	"2020-01-14 16:30:44"	doc4.xml	4	2020-01-10	0	0	0	000000000000000000	0	"Common Stock"	2020-01-10	P	0	50000	97.5	4875000	A	1765560	D		0	3	0																	C		0	0000		"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"11682 El Camino Real, Suite 320"		"San Diego"	CA	92130		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465837	4	1576263	1	000089924319019989	"2019-07-19 21:39:32"	doc4.xml	4	2019-07-17	0	1	0	000000000000000000	0	"Common Stock"	2019-07-17	S	0	725008	98.3001	71268328	D	1715560	D		0	-30	0																	C		0	0000		"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"11682 El Camino Real, Suite 320"		"San Diego"	CA	92130		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465837	4	1717452	1	000089924319018537	"2019-06-28 16:30:55"	doc4.xml	4	2019-06-26	0	0	0	000000000000000000	0	"Common Stock"	2019-06-26	P	0	384615	26	9999990	A	3363377	D		0	13	0																	C		0	0000		"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"11682 El Camino Real, Suite 320"		"San Diego"	CA	92130		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1465837	4	1707502	1	000089924319009195	"2019-03-28 21:44:09"	doc4.xml	4	2019-03-26	1	0	0	000000000000000000	0	"Common Stock"	2019-03-26	S	0	450000	9.884	4447800	D	3473272	D		1	-11	0																	C		0	0000		"Solid Biosciences Inc."	SLDB	2836	900943402		0000-00-00	28	d	"Boxer Capital, LLC"	"11682 El Camino Real, Suite 320"		"San Diego"	CA	92130		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1465837	4	1576263	1	000089924319006352	"2019-03-05 21:30:51"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	S	0	425000	69	29325000	D	1715560	D		0	-20	0																	C		0	0000		"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"11682 El Camino Real, Suite 320"		"San Diego"	CA	92130		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465837	4	1576263	1	000089924319006352	"2019-03-05 21:30:51"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	1	"Common Stock"	2019-03-01	M	0	425006	0.001	425	A	1715560	D		0	33	0																	C		0	0000		"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"11682 El Camino Real, Suite 320"		"San Diego"	CA	92130		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465837	4	1576263	1	000089924319001646	"2019-01-22 17:34:17"	doc4.xml	4	2019-01-17	0	0	0	000000000000000000	0	"Common Stock"	2019-01-17	P	0	150000	62	9300000	A	1715560	D		0	10	0																	C		0	0000		"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"11682 El Camino Real, Suite 320"		"San Diego"	CA	92130		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465837	4	1576263	1	000089924319000909	"2019-01-09 21:31:03"	doc4.xml	4	2019-01-08	0	1	0	000000000000000000	0	"Common Stock"	2019-01-08	S	0	700000	51.9845	36389172	D	1565560	D		1	-31	0																	C		0	0000		"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"11682 El Camino Real, Suite 320"		"San Diego"	CA	92130		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465837	4	1576263	1	000089924319000909	"2019-01-09 21:31:03"	doc4.xml	4	2019-01-08	0	1	0	000000000000000000	5	"Common Stock"	2019-01-08	M	0	700015	0.001	700	A	1565560	D		1	81	0																	C		0	0000		"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"11682 El Camino Real, Suite 320"		"San Diego"	CA	92130		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465837	5	1717452	1	000089924318031845	"2018-12-27 17:00:20"	doc4.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common Stock"	2018-12-21	P	0	125000	13.2706	1658830	A	2978762	D		1	4	0																	C		0	0000		"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"11682 El Camino Real, Suite 320"		"San Diego"	CA	92130		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465837	4	1434868	1	000089924318028245	"2018-11-05 19:56:54"	doc4.xml	4	2018-11-02	1	0	0	000000000000000000	0	"Common Stock"	2018-11-02	S	0	100000	56.3834	5638343	D	1101250	D		1	-8	0																	C		0	0000		"Esperion Therapeutics, Inc."	ESPR	2834	0	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"11682 El Camino Real, Suite 320"		"San Diego"	CA	92130		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465837	5	1717452	1	000089924318027532	"2018-10-26 16:30:35"	doc4.xml	4	2018-10-24	0	0	0	000000000000000000	0	"Common Stock"	2018-10-24	P	0	26824	14.7164	394753	A	2853762	D		0	1	0																	C		0	0000		"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"11682 El Camino Real, Suite 320"		"San Diego"	CA	92130		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465837	4	1576263	1	000089924318016029	"2018-06-11 17:00:53"	doc4.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Common Stock"	2018-06-07	P	0	193050	38.85	7499993	A	1565560	D		0	14	0																	C		0	0000		"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"11682 El Camino Real, Suite 320"		"San Diego"	CA	92130		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465837	5	1717452	1	000089924318008514	"2018-03-26 18:59:37"	doc4.xml	4	2018-03-22	0	0	0	000000000000000000	0	"Common Stock"	2018-03-22	P	0	100000	22.7315	2273153	A	2826938	D		1	4	0																	C		0	0000		"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"11682 El Camino Real, Suite 320"		"San Diego"	CA	92130		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465837	5	1717452	1	000089924317028261	"2017-12-08 17:19:09"	doc4.xml	4	2017-12-06	0	0	0	000000000000000000	0	"Common Stock"	2017-12-06	P	0	416666	24	9999984	A	2726938	D		0	18	0																	C		0	0000		"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"11682 El Camino Real, Suite 320"		"San Diego"	CA	92130		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465837	4	1576263	1	000089924317026986	"2017-11-20 16:55:18"	doc4.xml	4	2017-11-16	0	1	0	000000000000000000	0	"Common Stock"	2017-11-16	P	0	400000	13	5200000	A	3135966	D		0	15	0																	C		0	0000		"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"11682 El Camino Real, Suite 320"		"San Diego"	CA	92130		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
