sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1379283	5	893538	2	000114036112035038	"2012-08-03 15:26:50"	doc1.xml	4	2012-08-01	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2012-08-01	M	0	11909	0	0	A	11127	D		0	-1523	32767	0	5	7	14	13	34	39	66	-15	-13	-12	-7	-36	-42	-50	1	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Solomon Mark T"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"VP - Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1379283	7	893538	2	000114036112032430	"2012-07-05 17:10:44"	doc1.xml	4	2012-07-02	0	1	0	000000000000000000	1	"Common Stock; $.01 Par Value"	2012-07-02	M	0	418	0	0	A	2921	D		0	17	32767	-2	-2	-2	-4	-15	11	11	29	10	10	10	-14	-28	-34	-32	24	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Solomon Mark T"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"VP, Controller, Ass. Sec."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1379283	6	893538	2	000114036111039811	"2011-08-05 11:24:43"	doc1.xml	4	2011-08-04	0	0	0	000000000000000000	0	"Common Stock; Par Value $.01"	2011-08-04	S	0	2176	82.46	179433	D	3358	D		0	-39	32767	0	0	-12	-2	-7	4	-8	-44	5	1	2	19	24	26	91	192	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Solomon Mark T"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1379283	5	893538	2	000114036111039496	"2011-08-03 17:50:43"	doc1.xml	4	2011-08-01	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2011-08-01	M	0	3233	0	0	A	5534	D		0	141	32767	0	-5	-5	-12	-8	0	-14	-43	9	4	13	24	21	34	109	228	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Solomon Mark T"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"VP - Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1379283	7	893538	2	000114036111035880	"2011-07-06 16:21:08"	doc1.xml	4	2011-07-01	0	1	0	000000000000000000	1	"Common Stock; $.01 Par Value"	2011-07-01	M	0	156	0	0	A	3358	D		0	5	32767	-1	3	3	-1	13	-21	4	-31	2	11	13	18	-3	23	82	291	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Solomon Mark T"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"VP, Controller, Ass. Sec."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1379283	3	893538	2	000114036111013735	"2011-03-03 12:20:20"	doc1.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2011-03-01	M	0	11446	13.1632	150667	A	2995	D		0	-135	32767	0	2	4	3	5	-4	8	14	-2	6	14	21	42	86	102	464	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Solomon Mark T"	"1775 Sherman St."	"Suite 1200"	Denver	CO	80203		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1379283	3	893538	2	000114036111013735	"2011-03-03 12:20:20"	doc1.xml	4	2011-03-01	0	1	0	000000000000000000	6	"Common Stock; $.01 Par Value"	2011-03-01	S	0	11446	71.5193	818610	D	2995	D		0	-79	32767	0	2	4	3	5	-4	8	14	-2	6	14	21	42	86	102	464	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Solomon Mark T"	"1775 Sherman St."	"Suite 1200"	Denver	CO	80203		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1379283	3	893538	2	000114036111013291	"2011-03-02 11:38:12"	doc1.xml	4	2010-12-31	0	1	0	000000000000000000	1	"Common Stock; $.01 Par Value"	2011-02-28	M	0	189	0	0	A	2995	D		0	7	32767	0	-1	1	1	4	-7	4	11	5	8	13	20	43	91	109	474	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Solomon Mark T"	"1775 Sherman St."	"Suite 1200"	Denver	CO	80203		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1379283	3	893538	2	000114036110050206	"2010-12-17 14:58:49"	doc1.xml	4	2010-12-15	0	1	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2010-12-15	M	0	708	0	0	A	2511	D		0	39	28958	0	2	2	6	8	32	15	25	-2	2	11	18	52	15	55	161	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Solomon Mark T"	"1775 Sherman St."	"Suite 1200"	Denver	CO	80203		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1379283	4	893538	2	000114036110046516	"2010-11-19 11:28:31"	doc1.xml	4/A	2010-11-05	0	0	0	000000000000000000	0	"Common Stock; Par Value $.01"	2010-11-05	S	0	3735	47.39	177002	D	2023	D		0	-65	32767	0	0	1	0	13	35	33	62	1	0	18	25	39	23	51	137	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Solomon Mark T"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1379283	4	893538	2	000114036110044610	"2010-11-09 18:04:17"	doc1.xml	4	2010-11-05	0	0	0	000000000000000000	0	"Common Stock; Par Value $.01"	2010-11-05	S	0	4774	47.3821	226202	D	1923	D		0	-71	32767	0	2	2	0	7	29	38	71	8	18	22	31	24	15	47	127	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Solomon Mark T"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1379283	3	893538	2	000114036110031380	"2010-08-03 18:08:09"	doc1.xml	4	2010-08-01	0	1	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2010-08-01	M	0	260	0	0	A	6339	D		0	4	32767	-8	4	4	1	-4	5	52	84	3	-2	-3	-9	7	29	81	2	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Solomon Mark T"	"1775 Sherman St."	"Suite 1200"	Denver	CO	80203		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1379283	3	893538	1	000114036110017563	"2010-04-26 19:54:32"	doc1.xml	4/A	2010-04-23	0	1	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2010-04-23	M	0	3000	16.656	49968	A	6242	D		0	93	32767	0	-3	-3	-4	-8	5	-4	79	6	10	11	14	16	14	146	-3	C		0	0000		"St Mary Land & Exploration Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Solomon Mark T"	"1775 Sherman St."	"Suite 1200"	Denver	CO	80203		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1379283	3	893538	1	000114036110017563	"2010-04-26 19:54:32"	doc1.xml	4/A	2010-04-23	0	1	0	000000000000000000	1	"Common Stock; $.01 Par Value"	2010-04-23	S	0	3000	40	120000	D	6242	D		0	-32	32767	0	-3	-3	-4	-8	5	-4	79	6	10	11	14	16	14	146	-3	C		0	0000		"St Mary Land & Exploration Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Solomon Mark T"	"1775 Sherman St."	"Suite 1200"	Denver	CO	80203		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1379283	3	893538	1	000114036110017549	"2010-04-26 18:44:55"	doc1.xml	4	2010-04-23	0	1	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2010-04-23	M	0	3000	16.656	49968	A	6242	D		0	93	32767	0	-3	-3	-4	-8	5	-4	79	6	10	11	14	16	14	146	-3	C		0	0000		"St Mary Land & Exploration Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Solomon Mark T"	"1775 Sherman St."	"Suite 1200"	Denver	CO	80203		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1379283	3	893538	1	000114036110017549	"2010-04-26 18:44:55"	doc1.xml	4	2010-04-23	0	1	0	000000000000000000	1	"Common Stock; $.01 Par Value"	2010-04-23	S	0	3000	40	120000	D	6242	D		0	-32	32767	0	-3	-3	-4	-8	5	-4	79	6	10	11	14	16	14	146	-3	C		0	0000		"St Mary Land & Exploration Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Solomon Mark T"	"1775 Sherman St."	"Suite 1200"	Denver	CO	80203		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1379283	3	893538	1	000114036110009424	"2010-03-02 18:21:54"	doc1.xml	4	2009-12-31	0	1	0	000000000000000000	1	"Common Stock; $.01 Par Value"	2010-02-28	M	0	297	0	0	A	6242	D		0	5	24975	2	2	2	6	0	27	9	115	5	-2	5	-10	1	24	148	-11	C		0	0000		"St Mary Land & Exploration Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Solomon Mark T"	"1775 Sherman St."	"Suite 1200"	Denver	CO	80203		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1379283	2	893538	1	000114036109029580	"2009-12-17 17:05:20"	doc1.xml	4	2009-12-15	0	1	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2009-12-15	M	0	708	0	0	A	5620	D		0	14	24438	-1	3	3	3	8	-2	36	56	6	12	7	6	10	79	68	-12	C		0	0000		"St Mary Land & Exploration Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Solomon Mark T"	"1776 Lincoln St."	"Suite 700"	Denver	CO	80203		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1379283	2	893538	1	000114036109028387	"2009-12-08 12:41:18"	doc1.xml	4	2009-12-04	0	1	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2009-12-04	M	0	3000	16.656	49968	A	5133	D		0	141	20509	0	-2	0	11	17	17	42	70	-2	-5	-8	-9	16	45	93	-24	C		0	0000		"St Mary Land & Exploration Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Solomon Mark T"	"1776 Lincoln St."	"Suite 700"	Denver	CO	80203		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1379283	2	893538	1	000114036109028387	"2009-12-08 12:41:18"	doc1.xml	4	2009-12-04	0	1	0	000000000000000000	1	"Common Stock; $.01 Par Value"	2009-12-04	S	0	3000	31.013	93039	D	5133	D		0	-37	20509	0	-2	0	11	17	17	42	70	-2	-5	-8	-9	16	45	93	-24	C		0	0000		"St Mary Land & Exploration Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Solomon Mark T"	"1776 Lincoln St."	"Suite 700"	Denver	CO	80203		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1379283	1	893538	1	000114036109011782	"2009-05-11 19:16:32"	doc1.xml	4	2009-05-08	0	0	0	000000000000000000	0	"Common Stock; Par Value $.01"	2009-05-08	S	0	880	22.853	20111	D	4674	D		0	-16	22072	-4	-4	-4	-11	-2	23	52	88	16	29	33	58	10	-2	-52	-36	C		0	0000		"St Mary Land & Exploration Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Solomon Mark T"	"1776 Lincoln Street"	"Suite 700"	Denver	CO	80203		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1379283	2	893538	1	000114036109008676	"2009-04-01 18:21:46"	doc1.xml	4/A	2008-12-31	0	0	0	000000000000000000	1	"Common Stock; $.01 Par Value"	2009-02-28	M	0	986	0	0	A	5554	D		0	22	18778	6	9	9	1	29	52	142	158	-15	-4	11	-19	-33	-61	-65	-64	C		0	0000		"St Mary Land & Exploration Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Solomon Mark T"	"1776 Lincoln St."	"Suite 700"	Denver	CO	80203		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1379283	2	893538	1	000114036109005604	"2009-03-03 14:28:20"	doc1.xml	4	2008-12-31	0	1	0	000000000000000000	1	"Common Stock; $.01 Par Value"	2009-02-28	M	0	986	0	0	A	5637			0	21	21961	0	3	3	-7	6	83	119	175														"St Mary Land & Exploration Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Solomon Mark T"	"1776 Lincoln St."	"Suite 700"	Denver	CO	80203		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1379283	2	893538	1	000114036108028024	"2008-12-17 11:29:04"	doc1.xml	4	2008-12-15	0	1	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2008-12-15	M	0	708	0	0	A	4373	D		0	19	16222	0	-2	-7	-9	-13	-29	-6	68	2	29	7	-18	-39	-66	-48	-46	C		0	0000		"St Mary Land & Exploration Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Solomon Mark T"	"1776 Lincoln St."	"Suite 700"	Denver	CO	80203		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1379283	1	893538	1	000114036108011526	"2008-05-08 11:27:13"	doc1.xml	4	2008-05-06	0	0	0	000000000000000000	0	"Common Stock; Par Value $.01"	2008-05-06	S	0	1904	47.73	90878	D	3334	D		0	-36	32767	0	3	3	6	13	-12	-45	-56	4	7	12	24	42	8	28	15	C		0	0000		"St Mary Land & Exploration Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Solomon Mark T"	"1776 Lincoln Street"	"Suite 700"	Denver	CO	80203		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1379283	2	893538	1	000114036108007287	"2008-03-19 16:40:01"	doc1.xml	4	2008-03-17	0	1	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2008-03-17	M	0	1062	0	0	A	5282	D		0	25	28171	-4	-2	-2	8	20	74	1	-59	0	3	0	7	-13	4	4	-10	C		0	0000		"St Mary Land & Exploration Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Solomon Mark T"	"1776 Lincoln St."	"Suite 700"	Denver	CO	80203		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1379283	2	893538	1	000114036108005562	"2008-03-03 12:31:57"	doc1.xml	4	2007-12-31	0	1	0	000000000000000000	1	"Common Stock; $.01 Par Value"	2008-02-28	M	0	2472	0	0	A	9063	D		0	38	28645	0	2	-2	-4	4	38	17	-66	-1	1	7	8	-6	13	3	-3	C		0	0000		"St Mary Land & Exploration Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Solomon Mark T"	"1776 Lincoln St."	"Suite 700"	Denver	CO	80203		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
