sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1234387	13	1001233	1	000120919114056187	"2014-09-05 17:00:21"	doc4.xml	4	2014-09-04	0	1	0	000000000000000000	1	"Common Stock"	2014-09-04	S	0	10000	12.8082	128082	D	217160	D		0	-4	10461	-2	3	3	4	-10	-6	41	-45	-12	-12	-10	3	-11	-45	20	139	C		0	0000		"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Larson John William"	"C/o Sangamo Biosciences Inc., Point"	"Richmond Tech Cntr, 501 Canal Blvd."	Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1234387	13	1001233	1	000120919114050754	"2014-08-05 20:00:22"	doc4.xml	4	2014-08-04	0	1	0	000000000000000000	1	"Common Stock"	2014-08-04	S	0	10000	12.5578	125578	D	218160	D		0	-4	9642	6	-2	-2	4	-5	-11	-6	-34	3	5	2	-16	-3	-32	29	145	C		0	0000		"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Larson John William"	"C/o Sangamo Biosciences Inc., Point"	"Richmond Tech Cntr, 501 Canal Blvd."	Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1234387	10	1001233	1	000120919114030001	"2014-04-30 20:00:23"	doc4.xml	4	2014-04-28	0	1	0	000000000000000000	1	"Common Stock"	2014-04-28	S	0	10000	13.4786	134786	D	218160	D		0	-4	19932	1	-1	-1	-7	-2	-10	-16	-6	-3	-2	-12	-42	-28	33	32	194	C		0	0000		"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Larson John William"	"C/o Sangamo Biosciences Inc."	"Point Richmond Tech Cntr, 501 Canal Blvd"	Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
20	34	1234387	12	1158863	1	000120919113054119	"2013-11-26 15:36:56"	doc4.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock"	2013-11-22	S	0	7000	55.64	389480	D	42139	D		0	-14	22424	0	1	1	2	9	4	-28	3	7	3	4	10	34	91	221		C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Larson John William"	"Spear Street Tower  #2908"	"One Market Street"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234387	12	1158863	1	000120919113053004	"2013-11-19 14:08:35"	doc4.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Stock"	2013-11-15	S	0	13000	55.6446	723380	D	49139	D		0	-21	18612	0	2	2	9	15	14	-28	15	-7	0	4	9	20	69	197		C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Larson John William"	"Spear Street Tower  #2908"	"One Market Street"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234387	12	1158863	1	000120919113043802	"2013-09-11 11:39:05"	doc4.xml	4	2013-09-09	0	0	0	000000000000000000	0	"Common Stock"	2013-09-09	S	0	10000	45.255	452550	D	62139	D		0	-14	21864	0	-4	-3	-1	-4	15	23	-9	15	18	13	47	72	108	175		C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Larson John William"	"Spear Street Tower  #2908"	"One Market Street"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234387	12	1158863	1	000120919113040070	"2013-08-09 14:51:34"	doc4.xml	4	2013-08-07	0	0	0	000000000000000000	0	"Common Stock"	2013-08-07	S	0	10000	33.6816	336816	D	72139	D		0	-12	6832	0	4	3	10	22	44	46	13	16	18	19	16	54	91	169		C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Larson John William"	"Spear Street Tower  #2908"	"One Market Street"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234387	12	1158863	1	000120919113036005	"2013-07-09 16:54:40"	doc4.xml	4	2013-07-08	0	0	0	000000000000000000	0	"Common Stock"	2013-07-08	S	0	10000	34.99	349900	D	82139	D		0	-11	18163	0	-1	-1	-2	-2	46	72	26	2	6	13	11	41	100	127		C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Larson John William"	"Spear Street Tower  #2908"	"One Market Street"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234387	12	1158863	1	000120919113031820	"2013-06-12 15:14:05"	doc4.xml	4	2013-06-11	0	0	0	000000000000000000	0	"Common Stock"	2013-06-11	S	0	10000	27.5878	275878	D	92139	D		0	-10	6602	0	2	1	10	19	72	97	59	1	0	-7	13	21	54	134		C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Larson John William"	"Spear Street Tower  #2908"	"One Market Street"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234387	12	1158863	1	000120919113017652	"2013-03-20 12:31:23"	doc4.xml	4	2013-03-18	0	0	0	000000000000000000	0	"Common Stock"	2013-03-18	S	0	30000	24	720000	D	102139	D		0	-23	9255	0	-2	0	-2	-3	26	95	152	-2	5	9	28	36	48			C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Larson John William"	"Spear Street Tower  #2908"	"One Market Street"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	79	1234387	10	1001233	1	000118143112062656	"2012-12-05 18:06:08"	rrd362541.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	S	0	15000	5.64229	84634	D	208160	D		0	-7	1009	0	0	0	12	23	78	45	136	-6	1	5	-6	1	29	79	2	C		0	0000		"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Larson John William"	"C/o Sangamo Biosciences Inc."	"Point Richmond Tech Cntr, 501 Canal Blvd"	Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1234387	10	1001233	1	000118143112056799	"2012-11-05 18:15:43"	rrd359410.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Common Stock"	2012-11-01	S	0	15000	5.5176	82764	D	223160	D		0	-6	1270	1	-1	-1	-5	1	76	49	87	-6	-8	-9	-18	4	22	76	30	C		0	0000		"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Larson John William"	"C/o Sangamo Biosciences Inc."	"Point Richmond Tech Cntr, 501 Canal Blvd"	Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1234387	10	1001233	1	000118143112053452	"2012-10-03 17:51:41"	rrd357624.xml	4	2012-10-01	0	0	0	000000000000000000	0	"Common Stock"	2012-10-01	S	0	15000	6.20234	93035	D	238160	D		0	-6	1806	-1	0	0	-2	-13	9	56	107	2	-4	0	16	10	23	102	84	C		0	0000		"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Larson John William"	"C/o Sangamo Biosciences Inc."	"Point Richmond Tech Cntr, 501 Canal Blvd"	Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1234387	10	1001233	1	000118143112049080	"2012-09-06 17:46:21"	rrd355249.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	S	0	15000	5.29962	79494	D	253160	D		0	-6	892	4	1	1	6	6	-7	66	94	6	6	2	12	25	12	10	83	C		0	0000		"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Larson John William"	"C/o Sangamo Biosciences Inc."	"Point Richmond Tech Cntr, 501 Canal Blvd"	Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1234387	10	1001233	1	000118143112043554	"2012-08-03 17:27:52"	rrd352358.xml	4	2012-08-01	0	0	0	000000000000000000	0	"Common Stock"	2012-08-01	S	0	15000	5.25497	78825	D	268160	D		0	-5	1340	3	-3	-3	-1	3	2	82	95	-5	3	-2	1	17	14	1	31	C		0	0000		"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Larson John William"	"C/o Sangamo Biosciences Inc."	"Point Richmond Tech Cntr, 501 Canal Blvd"	Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1234387	10	1001233	1	000118143112039366	"2012-07-03 16:02:58"	rrd350237.xml	4	2012-07-02	0	0	0	000000000000000000	0	"Common Stock"	2012-07-02	S	0	15000	5.23706	78556	D	283160	D		0	-5	1332	2	-1	-1	-4	-12	10	13	52	0	9	21	18	7	93	-8	51	C		0	0000		"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Larson John William"	"C/o Sangamo Biosciences Inc."	"Point Richmond Tech Cntr, 501 Canal Blvd"	Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1234387	10	1001233	1	000118143112037273	"2012-06-19 17:18:25"	rrd349108.xml	4	2012-06-15	0	0	0	000000000000000000	0	"Common Stock"	2012-06-15	S	0	15000	5	75000	D	298160	D		0	-5	1102	2	-5	-5	-8	-6	15	10	40	19	26	19	29	16	102	-3	29	C		0	0000		"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Larson John William"	"C/o Sangamo Biosciences Inc."	"Point Richmond Tech Cntr, 501 Canal Blvd"	Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1234387	8	1001233	1	000118143108045594	"2008-08-01 18:43:34"	rrd214710.xml	4	2008-07-31	0	0	0	000000000000000000	0	"Common Stock"	2008-07-31	S	0	5700	11.02	62814	D	313160	I	"By 401(k) Plan"	0	-2	3753	-6	0	0	-1	-3	-35	-56	-42	-3	-1	3	22	-18	-4	29	132	C		0	0000		"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Larson John William"	"C./o Sangamo Biosciences Inc, Ste A-100"	"Point Richmond Tech Cntr,501 Canal Blvd."	Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1234387	8	1001233	1	000118143108045333	"2008-07-31 20:38:19"	rrd214525.xml	4	2008-07-29	0	0	0	000000000000000000	0	"Common Stock"	2008-07-29	S	0	22500	11.2045	252102	D	318860	I	"By 401(k) Plan"	1	-7	3866	0	-6	-6	-4	-10	-41	-64	-48	-5	0	1	18	-14	-7	26	134	C		0	0000		"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Larson John William"	"C./o Sangamo Biosciences Inc, Ste A-100"	"Point Richmond Tech Cntr,501 Canal Blvd."	Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1234387	7	1001233	1	000120919107063584	"2007-11-13 18:04:22"	bsf35535_bsf2jwl.xml	4	2007-11-08	0	0	0	000000000000000000	0	"Common Stock"	2007-11-08	S	0	10000	18.9265	189265	D	341360	D	"By Trust"	0	-3	15459	3	-3	-3	-6	-7	-23	-10	-87	-23	-20	-8	3	45	118	171	240						"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Larson John William"	"C/o Sangamo Biosciences Inc, Ste A-100"	"Point Richmond Tech Cntr, 501 Canal Bl"	Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1234387	4	1001233	1	000120919105013093	"2005-03-02 11:17:42"	bsf06400_jlw.xml	4	2005-03-01	0	0	0	000000000000000000	0	"Common Stock"	2005-03-01	S	0	3000	5.1467	15440	D	351360	D	"By Trust"	0	-1	286	0	4	0	-16	-25	-29	-19	26	4	0	-2	-1	17	25	-11	96	C		0	0000		"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Larson John William"	"C/o Sangamo Biosciences Inc, Ste A-100"	"Point Richmond Tech Cntr, 501 Canal Bl."	Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1234387	5	1001233	1	000120919105012439	"2005-02-28 15:03:57"	bsf06334_jwl.xml	4	2005-02-25	0	0	0	000000000000000000	0	"Common Stock"	2005-02-25	S	0	3000	5.1667	15500	D	354360	D	"By Trust"	0	-1	274	0	-2	1	-2	-24	-26	-24	17	3	-5	-1	-2	21	24	-10	84	C		0	0000		"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Larson John William"	"C/o Sangamo Biosciences, Inc, Ste A-100"	"Point Richmond Tech Cntr, 501 Canal Bl."	Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1234387	3	1001233	1	000110465905004987	"2005-02-09 17:56:20"	a4.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Common Stock"	2005-02-09	S	0	3000	5.37	16110	D	357360	D	"By Trust"	0	-1	277	0	0	0	3	-22	-27	-21	-11	3	10	1	-8	40	50	-4	80	C		0	0000		"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Larson John William"	"C/o Sangamo Biosciences Inc. Suite A-100"	"Point Richmond Tech Cntr, 501 Canal Bl."	Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1234387	3	1001233	1	000110465905003646	"2005-02-02 12:12:59"	a4.xml	4	2005-02-01	0	0	0	000000000000000000	0	"Common Stock"	2005-02-01	S	0	3000	5.34	16020	D	360360	D	"By Trust"	0	-1	403	0	-3	-3	1	-1	-31	-18	-15	9	10	1	3	38	49	-14	63	C		0	0000		"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Larson John William"	"C/o Sangamo Biosciences Inc. Suite A-100"	"Point Richmond Tech Cntr, 501 Canal Bl."	Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1234387	3	1001233	1	000110465905003154	"2005-01-28 19:50:14"	a4.xml	4	2005-01-28	0	0	0	000000000000000000	0	"Common Stock"	2005-01-28	S	0	3000	5.07	15210	D	363360	D	"By Trust"	0	-1	413	0	0	0	6	5	-21	-7	-6	4	-8	-13	-8	31	37	-22	37	C		0	0000		"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Larson John William"	"C/o Sangamo Biosciences Inc. Suite A-100"	"Point Richmond Tech Cntr, 501 Canal Bl."	Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1234387	3	1001233	1	000110465905001992	"2005-01-20 11:17:47"	a4.xml	4	2005-01-19	0	0	0	000000000000000000	0	"Common Stock"	2005-01-19	S	0	3000	5.31	15930	D	366360	D	"By Trust"	0	-1	450	0	-6	-9	-7	-1	-26	-22	-9	0	0	-8	13	25	11	-22	40	C		0	0000		"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Larson John William"	"C/o Sangamo Biosciences Inc. Suite A-100"	"Point Richmond Tech Cntr, 501 Canal Bl."	Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1234387	3	1001233	1	000110465905001078	"2005-01-11 16:37:21"	a4.xml	4	2005-01-11	0	0	0	000000000000000000	0	"Common Stock"	2005-01-11	S	0	3000	5.45	16350	D	369360	D	"By Trust"	0	-1	523	-4	-1	-1	1	2	-21	-23	-13	-4	-7	7	22	15	-3	-9	59	C		0	0000		"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Larson John William"	"C/o Sangamo Biosciences Inc. Suite A-100"	"Point Richmond Tech Cntr, 501 Canal Bl."	Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
