sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1183686	6	29915	1	000122520814004336	"2014-02-12 16:22:02"	doc4.xml	4	2014-02-10	0	1	0	000000000000000000	3	Common	2014-02-10	S	0	170455	45.6025	7773174	D	252990	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Tr"	0	-40	32767	-1	0	0	0	5	9	13	7	3	3	3	5	19	27	49	48	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Kepler David E"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1183686	6	29915	1	000122520813004344	"2013-02-15 15:58:12"	doc4a.xml	4/A	2013-02-11	0	1	0	000000000000000000	0	Common	2013-02-11	M	0	46250	27.4	1267250	A	124320	D		0	59	32767	0	-1	-1	-3	2	9	17	49	0	1	-6	-2	14	13	-1	-9	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Kepler David E"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1183686	6	29915	1	000122520813003927	"2013-02-13 13:05:10"	doc4.xml	4	2013-02-11	0	0	0	000000000000000000	0	Common	2013-02-11	S	0	46250	32.2635	1492187	D	194370	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Tr"	0	-19	32767	0	1	-1	-3	3	8	18	47	2	1	-4	1	13	12	-1	-6	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Kepler David E"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
14	35	1183686	5	816761	2	000118143112032592	"2012-05-24 20:34:21"	rrd346591.xml	4	2012-05-23	0	1	0	000000000000000000	0	"Common Stock"	2012-05-23	M	0	10665	23.8535	254397	A	36245	D		0	42	32767	-1	1	1	-5	2	7	-11	-22	8	1	-9	2	11	37	30	128	C		0	0000		"Teradata Corp /de/"	TDC	3571	753236470		0004-12-31	35	d	"Kepler David E"	"2030 Dow Center"		Midland	MI	48674		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1183686	5	816761	2	000118143112032592	"2012-05-24 20:34:21"	rrd346591.xml	4	2012-05-23	0	1	0	000000000000000000	1	"Common Stock"	2012-05-23	S	0	10665	68.4551	730074	D	36245	D		0	-23	32767	-1	1	1	-5	2	7	-11	-22	8	1	-9	2	11	37	30	128	C		0	0000		"Teradata Corp /de/"	TDC	3571	753236470		0004-12-31	35	d	"Kepler David E"	"2030 Dow Center"		Midland	MI	48674		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
5	102	1183686	6	29915	1	000122520812004982	"2012-02-22 14:54:54"	doc4.xml	4	2012-02-17	0	1	0	000000000000000000	0	Common	2012-02-17	M	0	190278	9.53	1813349	A	236724	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Tr"	1	410	32767	0	-3	-2	-1	1	-11	-11	-6	3	1	3	14	33	34	-7	24	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Kepler David E"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1183686	6	29915	1	000122520812004982	"2012-02-22 14:54:54"	doc4.xml	4	2012-02-17	0	1	0	000000000000000000	1	Common	2012-02-17	S	0	190278	35.0041	6660513	D	236724	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Tr"	1	-45	32767	0	-3	-2	-1	1	-11	-11	-6	3	1	3	14	33	34	-7	24	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Kepler David E"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1183686	6	29915	1	000122520812004055	"2012-02-14 15:36:30"	doc4.xml	4	2012-02-10	0	1	0	000000000000000000	1	Common	2012-02-13	M	0	27500	30.425	836688	A	259119	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Tr"	0	12	32767	0	-2	-2	1	1	-7	-12	-1	1	2	2	19	26	18	-8	29	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Kepler David E"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1183686	6	29915	1	000122520812004055	"2012-02-14 15:36:30"	doc4.xml	4	2012-02-10	0	1	0	000000000000000000	2	Common	2012-02-13	S	0	27500	34.1293	938556	D	259119	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Tr"	0	-10	32767	0	-2	-2	1	1	-7	-12	-1	1	2	2	19	26	18	-8	29	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Kepler David E"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1183686	6	29915	1	000122520811005162	"2011-02-09 16:23:33"	doc4.xml	4	2011-02-07	0	1	0	000000000000000000	0	Common	2011-02-07	M	0	46700	20.8725	974748	A	231130	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Tr"	0	25	32767	-1	2	2	1	-2	9	-20	-7	3	8	8	11	18	47	39	277	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Kepler David E"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1183686	6	29915	1	000122520811005162	"2011-02-09 16:23:33"	doc4.xml	4	2011-02-07	0	1	0	000000000000000000	5	Common	2011-02-07	S	0	14043	37.6451	528637	D	231130	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Tr"	0	-6	32767	-1	2	2	1	-2	9	-20	-7	3	8	8	11	18	47	39	277	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Kepler David E"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
14	35	1183686	5	816761	2	000118143110054851	"2010-11-10 17:23:41"	rrd290745.xml	4	2010-11-09	0	1	0	000000000000000000	0	"Common Stock"	2010-11-09	M	0	10710	15.9	170289	A	29433	D		0	57	32767	1	0	0	-5	2	9	30	41	1	4	8	5	34	29	36	181	C		0	0000		"Teradata Corp /de/"	TDC	3571	753236470		0004-12-31	35	d	"Kepler David E"	"2030 Dow Center"		Midland	MI	48674		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1183686	5	816761	2	000118143110054851	"2010-11-10 17:23:41"	rrd290745.xml	4	2010-11-09	0	1	0	000000000000000000	1	"Common Stock"	2010-11-09	S	0	4270	40.945	174835	D	29433	D		0	-13	32767	1	0	0	-5	2	9	30	41	1	4	8	5	34	29	36	181	C		0	0000		"Teradata Corp /de/"	TDC	3571	753236470		0004-12-31	35	d	"Kepler David E"	"2030 Dow Center"		Midland	MI	48674		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
5	102	1183686	6	29915	1	000122520810024595	"2010-11-10 13:57:24"	doc4.xml	4	2010-11-08	0	1	0	000000000000000000	0	Common	2010-11-08	M	0	25000	9.53	238250	A	227122	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Tr"	0	12	32767	0	0	0	-4	7	18	24	-8	-3	3	5	16	27	12	25	42	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Kepler David E"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1183686	6	29915	1	000122520810024595	"2010-11-10 13:57:24"	doc4.xml	4	2010-11-08	0	1	0	000000000000000000	3	Common	2010-11-09	S	0	10475	32.298	338322	D	227122	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Tr"	0	-4	32767	0	0	0	-4	7	18	24	-8	-3	3	5	16	27	12	25	42	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Kepler David E"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1183686	6	29915	1	000122520810005188	"2010-02-22 14:17:51"	doc4.xml	4	2010-02-18	0	1	0	000000000000000000	0	Common	2010-02-18	M	0	10940	0	0	A	231557	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Tr"	0	5	32767	0	0	-1	-3	1	-12	-14	35	3	5	8	-6	0	38	270	-18	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Kepler David E"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1183686	6	29915	1	000122520809004124	"2009-02-18 15:24:24"	doc4.xml	4	2009-02-13	0	1	0	000000000000000000	1	Common	2009-02-13	M	0	12230	0	0	A	193648	B		0	7	32767	0	-5	-5	-8	-5	108	149	246														"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Kepler David E"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1183686	6	29915	1	000122520808012970	"2008-08-04 16:11:40"	doc4.xml	4	2008-08-04	0	0	0	000000000000000000	0	Common	2008-08-04	P	0	10000	32.13	321300	A	137758	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Tr"	0	8	32767	-2	3	3	5	7	-18	-63	-25	0	-4	4	-12	-19	-16	-23	3	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Kepler David E"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1183686	6	29915	1	000122520808006784	"2008-04-18 16:12:48"	doc4.xml	4	2008-04-16	0	1	0	000000000000000000	0	Common	2008-04-16	M	0	60032	0	0	A	128488	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Tr"	1	88	32767	1	0	0	-1	7	-14	-43	-67	4	1	8	8	11	-11	-9	7	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Kepler David E"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1183686	4	29915	1	000122520807004816	"2007-05-15 09:30:40"	doc4.xml	4	2007-05-14	0	0	0	000000000000000000	0	Common	2007-05-14	S	0	10000	46.0211	460211	D	118066	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Tr"	0	-8	32767	0	1	2	1	-1	-8	-6	-4	0	2	0	0	8	13	13	2	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Kepler David E"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1183686	2	29915	1	000122520807001638	"2007-02-15 14:28:30"	doc4.xml	4	2007-02-14	0	1	0	000000000000000000	0	Common	2007-02-14	M	0	28200	30.9242	872063	A	85035	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Tr"	0	50	32767	0	1	1	0	5	9	-5	-7	2	4	2	7	6	21	6	-11	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Kepler David E"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"Corp VP, CIO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1183686	2	29915	1	000122520807001638	"2007-02-15 14:28:30"	doc4.xml	4	2007-02-14	0	1	0	000000000000000000	4	Common	2007-02-14	S	0	5419	42.98	232909	D	85035	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Tr"	0	-6	32767	0	1	1	0	5	9	-5	-7	2	4	2	7	6	21	6	-11	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Kepler David E"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"Corp VP, CIO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1183686	2	29915	1	000122520806003959	"2006-08-03 17:03:07"	doc4.xml	4	2006-08-03	0	0	0	000000000000000000	0	Common	2006-08-03	P	0	10000	35.7967	357967	A	86185	I	"By Trust,By 401(k) Plan,By 401(k) Plan E"	0	13	32767	2	0	0	1	7	15	18	25	3	-6	-5	-8	-16	-16	-24	-6	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Kepler David E"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"Corp VP, CIO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1183686	2	29915	1	000118368606000006	"2006-03-16 13:27:08"	edgar.xml	4	2006-03-14	0	1	0	000000000000000000	0	"Common Stock"	2006-03-14	M	0	25000	0	0	A	83739	b		0	43	32767	0	0	0	-2	-7	-13	-11	8														"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Kepler David E"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"Corp VP, CIO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1183686	2	29915	1	000118368606000002	"2006-02-10 10:06:58"	edgar.xml	4	2006-02-08	0	1	0	000000000000000000	0	"Common Stock"	2006-02-08	M	0	7378	0	0	A	58006	b		0	15	32767	0	2	2	6	3	2	-11	6														"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Kepler David E"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"Corp VP, CIO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1183686	2	29915	1	000118368605000004	"2005-02-02 10:24:33"	edgar.xml	4	2005-01-31	0	1	0	000000000000000000	0	"Common Stock"	2005-01-31	M	0	19500	26.6458	519593	A	18817	D	"By 401(k) Plan,by 401(k) Plan ESOP,by Tr"	0	-2854	32767	0	1	1	1	8	-6	-4	-14	5	4	7	2	13	30	26	88	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Kepler David E"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"Corp VP, CIO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1183686	2	29915	1	000118368605000004	"2005-02-02 10:24:33"	edgar.xml	4	2005-01-31	0	1	0	000000000000000000	3	"Common Stock"	2005-01-31	S	0	6178	49.7167	307150	D	18817	D	"By 401(k) Plan,by 401(k) Plan ESOP,by Tr"	0	-25	32767	0	1	1	1	8	-6	-4	-14	5	4	7	2	13	30	26	88	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Kepler David E"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"Corp VP, CIO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1183686	1	29915	1	000118368604000002	"2004-02-03 17:21:42"	edgar.xml	4	2004-02-02	0	1	0	000000000000000000	0	"Common Stock"	2004-02-02	M	0	16000	23.5547	376875	A	16450	M	"by 401(k) Plan,by 401(k) Plan ESOP,by Tr"	0	3554	32767	-2	1	1	2	5	-2	-1	27	1	2	0	3	11	21	49	54	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Kepler David E"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"Corporate VP, CIO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
