sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1215135	5	1068717	1	000120919108059635	"2008-11-10 10:07:23"	doc4.xml	4	2008-11-07	0	0	0	000000000000000000	0	"Common Stock"	2008-11-07	P	0	1000	12	12000	A	54339	D		0	2	14286	0	1	0	-9	16	11	15	61	-20	-16	-24	-32	-60	-73	-82	-82	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215135	5	1068717	1	000120919108044795	"2008-08-01 15:36:57"	doc4.xml	4	2008-07-31	0	0	0	000000000000000000	0	"Common Stock"	2008-07-31	P	0	2000	26.887	53774	A	53339	D		0	4	21873	0	-1	-4	7	24	-47	-51	-35	-15	-14	-13	-30	-36	-51	-64	-41	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215135	5	1068717	1	000120919108026902	"2008-05-01 17:20:29"	doc4.xml	4	2008-04-30	0	0	0	000000000000000000	0	"Common Stock"	2008-04-30	P	0	2000	40.4642	80929	A	51339	D		1	4	32767	3	1	1	6	2	-36	-68	-71	-14	-14	-16	-7	-23	-49	-49	-32	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
24	52	1215135	4	37808	2	000120919108000514	"2008-01-03 08:48:22"	doc4a.xml	4/A	2007-11-16	0	0	0	000000000000000000	1	"Common Stock"	2007-11-16	P	0	500	15.2699	7635	A	5027	D		0	11	7544	0	-2	-5	-5	11	16	-17	0	-5	-3	-2	-3	-17	-13	-17	-9	C		0	0000		"Fnb Corp/fl/"	FNB	6021	251255406	FL	0004-12-31	60	h	"Hickton Dawne S"	"148 Kenyon Road"		Pittsburgh	PA	15205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1215135	4	37808	2	000120919108000512	"2008-01-03 08:45:48"	doc4a.xml	4/A	2007-02-15	0	0	0	000000000000000000	0	"Common Stock"	2007-02-15	P	0	500	18.02	9010	A	3527	D		0	17	7544	0	-2	-5	-5	11	16	-17	0	-5	-3	-2	-3	-17	-13	-17	-9	C		0	0000		"Fnb Corp/fl/"	FNB	6021	251255406	FL	0004-12-31	60	h	"Hickton Dawne S"	"148 Kenyon Road"		Pittsburgh	PA	15205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1215135	4	37808	2	000120919107064576	"2007-11-16 15:09:49"	doc4.xml	4	2007-11-16	0	0	0	000000000000000000	1	"Common Stock"	2007-11-16	P	0	500	15.2699	7635	A	4527	D		0	12	7103	0	1	-3	1	-8	-3	0	-19	-1	-1	-7	-13	-12	-4	-9	-4						"Fnb Corp/fl/"	FNB	6021	251255406	FL	0004-12-31	60	h	"Hickton Dawne S"	"148 Kenyon Road"		Pittsburgh	PA	15205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1215135	4	37808	2	000120919107011244	"2007-02-15 20:44:14"	doc4.xml	4	2007-02-15	0	0	0	000000000000000000	0	"Common Stock"	2007-02-15	P	0	500	18.02	9010	A	3027	D		0	20	3689	0	1	1	2	-5	-5	-8	-12	2	2	3	-2	4	16	16	2	C		0	0000		"Fnb Corp/fl/"	FNB	6021	251255406	FL	0004-12-31	60	h	"Hickton Dawne S"	"148 Kenyon Road"		Pittsburgh	PA	15205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
4	51	1215135	3	1068717	1	000120919105063203	"2005-12-14 15:24:21"	doc4.xml	4	2005-12-14	0	1	0	000000000000000000	0	"Common Stock"	2005-12-14	M	0	2665	14.96	39868	A	28000	D		0	11	9096	0	2	0	-4	5	14	39	104	1	0	6	21	8	32	98	159	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		0	1	0	0	"Senior VP-Admin., CAO"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215135	3	1068717	1	000120919105063203	"2005-12-14 15:24:21"	doc4.xml	4	2005-12-14	0	1	0	000000000000000000	1	"Common Stock"	2005-12-14	S	0	2665	40	106600	D	28000	D		0	-9	9096	0	2	0	-4	5	14	39	104	1	0	6	21	8	32	98	159	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		0	1	0	0	"Senior VP-Admin., CAO"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215135	3	1068717	1	000120919105049062	"2005-09-28 08:26:30"	doc4.xml	4	2005-09-26	0	1	0	000000000000000000	0	"Common Stock"	2005-09-26	M	0	6500	20.1875	131219	A	28000	D		1	30	7509	0	3	3	2	-4	-2	40	13	5	6	7	10	30	71	107	265	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		0	1	0	0	"Senior VP-Admin., CAO"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215135	3	1068717	1	000120919105049062	"2005-09-28 08:26:30"	doc4.xml	4	2005-09-26	0	1	0	000000000000000000	1	"Common Stock"	2005-09-26	S	0	6500	39	253500	D	28000	D		1	-19	7509	0	3	3	2	-4	-2	40	13	5	6	7	10	30	71	107	265	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		0	1	0	0	"Senior VP-Admin., CAO"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215135	3	1068717	1	000120919105048552	"2005-09-23 09:17:32"	doc4.xml	4	2005-09-21	0	1	0	000000000000000000	0	"Common Stock"	2005-09-21	M	0	10000	27.5	275000	A	28000	D		0	56	6950	0	1	5	8	-4	2	39	12	-2	3	5	2	29	59	118	220	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		0	1	0	0	"Senior VP-Admin., CAO"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215135	3	1068717	1	000120919105048552	"2005-09-23 09:17:32"	doc4.xml	4	2005-09-21	0	1	0	000000000000000000	1	"Common Stock"	2005-09-21	S	0	10000	38.5	385000	D	28000	D		0	-26	6950	0	1	5	8	-4	2	39	12	-2	3	5	2	29	59	118	220	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		0	1	0	0	"Senior VP-Admin., CAO"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215135	3	1068717	1	000120919105032289	"2005-06-16 15:03:03"	doc4.xml	4	2005-06-14	0	1	0	000000000000000000	0	"Common Stock"	2005-06-14	S	0	41284	28.6471	1182669	D	28000	D		1	-60	5986	0	0	0	-3	9	22	32	84	8	10	11	20	24	51	112	183	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		0	1	0	0	"Senior VP-Admin., CAO"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215135	3	1068717	1	000120919105032289	"2005-06-16 15:03:03"	doc4.xml	4	2005-06-14	0	1	0	000000000000000000	1	"Common Stock"	2005-06-15	M	0	23000	13.1215	301796	A	28000	D		0	460	5986	0	0	0	-3	9	22	32	84	8	10	11	20	24	51	112	183	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		0	1	0	0	"Senior VP-Admin., CAO"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215135	2	1068717	1	000120919105009824	"2005-02-15 14:50:46"	doc4.xml	4	2005-02-14	0	1	0	000000000000000000	0	"Common Stock"	2005-02-14	M	0	7000	12.5	87500	A	46284	D		0	18	3948	0	-3	0	-2	-6	1	42	58	8	6	23	26	19	79	60	176	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215135	2	1068717	1	000120919105009824	"2005-02-15 14:50:46"	doc4.xml	4	2005-02-14	0	1	0	000000000000000000	1	"Common Stock"	2005-02-14	S	0	7000	24	168000	D	46284	D		0	-13	3948	0	-3	0	-2	-6	1	42	58	8	6	23	26	19	79	60	176	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215135	2	1068717	1	000120919105008957	"2005-02-14 12:10:59"	doc4.xml	4	2005-02-11	0	1	0	000000000000000000	0	"Common Stock"	2005-02-11	M	0	20000	9.575	191500	A	46284	D		0	76	3437	0	7	3	8	4	5	50	63	0	1	12	16	15	77	47	152	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215135	2	1068717	1	000120919105008957	"2005-02-14 12:10:59"	doc4.xml	4	2005-02-11	0	1	0	000000000000000000	1	"Common Stock"	2005-02-11	S	0	20000	23.6	472000	D	46284	D		0	-30	3437	0	7	3	8	4	5	50	63	0	1	12	16	15	77	47	152	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
