sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1863060	1	1664703	1	000089924322030116	"2022-08-31 16:05:24"	doc4.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-29	S	0	787	25.85	20344	D	339261	D		0	0	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Griffiths Glen"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Services"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1863060	1	1664703	1	000089924322029064	"2022-08-17 18:05:06"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-15	M	0	1934	0	0	A	340048	D		0	1	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Griffiths Glen"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Services"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1863060	1	1664703	1	000089924322028563	"2022-08-12 21:08:20"	doc4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-11	S	0	14326	30.04	430353	D	338114	D		0	-4	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Griffiths Glen"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Services"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1863060	1	1664703	1	000089924322023162	"2022-06-17 19:06:57"	doc4.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-15	M	0	5833	0	0	A	350452	D		0	2	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Griffiths Glen"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Services"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1863060	1	1664703	1	000089924322023162	"2022-06-17 19:06:57"	doc4.xml	4	2022-06-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-16	S	0	2108	15.96	33644	D	350452	D		0	-1	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Griffiths Glen"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Services"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1863060	1	1664703	1	000089924322020834	"2022-06-02 21:51:53"	doc4.xml	4	2022-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-15	M	0	6496	0	0	A	346727	D		0	2	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Griffiths Glen"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Services"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1863060	1	1664703	1	000089924322019055	"2022-05-20 17:04:22"	doc4.xml	4	2022-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-15	M	0	1934	0	0	A	337740	D		0	1	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Griffiths Glen"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Services"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1863060	1	1664703	1	000089924322019055	"2022-05-20 17:04:22"	doc4.xml	4	2022-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-05-17	S	0	645	14.44	9314	D	337740	D		0	0	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Griffiths Glen"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Services"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1863060	1	1664703	1	000166470322000048	"2022-03-25 18:06:20"	wf-form4_164824596173972.xml	4	2022-03-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-23	S	0	3057	25	76425	D	129424	D		0	-2	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Griffiths Glen"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Services"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1863060	1	1664703	1	000166470322000042	"2022-03-17 20:20:55"	wf-form4_164756282183418.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-15	M	0	5833	0	0	A	131223	D		0	5	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Griffiths Glen"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Services"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1863060	1	1664703	1	000166470322000042	"2022-03-17 20:20:55"	wf-form4_164756282183418.xml	4	2022-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-16	S	0	1998	21.4397	42837	D	131223	D		0	-1	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Griffiths Glen"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Services"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1863060	1	1664703	1	000166470322000021	"2022-02-17 20:38:34"	wf-form4_164514829734265.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-15	M	0	16634	0	0	A	126617	D		0	15	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Griffiths Glen"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Services"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1863060	1	1664703	1	000166470322000021	"2022-02-17 20:38:34"	wf-form4_164514829734265.xml	4	2022-02-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-02-16	S	0	6143	19.6423	120663	D	126617	D		0	-5	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Griffiths Glen"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Services"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1863060	1	1664703	1	000166470321000192	"2021-12-16 18:59:25"	wf-form4_163969915127364.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-15	M	0	5833	0	0	A	114298	D		0	5	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Griffiths Glen"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Services"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1863060	1	1664703	1	000166470321000192	"2021-12-16 18:59:25"	wf-form4_163969915127364.xml	4	2021-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-16	S	0	2776	22.9798	63792	D	114298	D		0	-2	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Griffiths Glen"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Services"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1863060	1	1664703	1	000166470321000187	"2021-11-19 17:38:30"	wf-form4_163736149493370.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-18	S	0	991	31.32	31038	D	110647	D		0	-1	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Griffiths Glen"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Services"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1863060	1	1664703	1	000166470321000179	"2021-11-17 18:57:10"	wf-form4_163719341292235.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-15	M	0	1934	0	0	A	111638	D		0	2	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Griffiths Glen"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Services"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1863060	1	1664703	1	000166470321000179	"2021-11-17 18:57:10"	wf-form4_163719341292235.xml	4	2021-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-16	S	0	943	30.9342	29171	D	111638	D		0	-1	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Griffiths Glen"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Services"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1863060	1	1664703	1	000166470321000177	"2021-11-12 18:22:36"	wf-form4_163675932815554.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-09	S	0	53652	34.4976	1850864	D	110647	D		1	-33	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Griffiths Glen"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Services"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1863060	1	1664703	1	000166470321000177	"2021-11-12 18:22:36"	wf-form4_163675932815554.xml	4	2021-11-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-11-11	M	0	17333	5.5	95332	A	110647	D		0	19	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Griffiths Glen"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Services"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1863060	1	1664703	1	000166470321000155	"2021-09-17 20:05:32"	wf-form4_163192351498964.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-15	M	0	5832	0	0	A	142809	D		0	4	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Griffiths Glen"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Services"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1863060	1	1664703	1	000166470321000155	"2021-09-17 20:05:32"	wf-form4_163192351498964.xml	4	2021-09-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-16	S	0	2961	18.91	55993	D	142809	D		0	-2	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Griffiths Glen"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Services"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1863060	1	1664703	1	000166470321000140	"2021-08-18 20:19:24"	wf-form4_162933234870176.xml	4	2021-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-15	M	0	1935	0	0	A	139175	D		0	1	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Griffiths Glen"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Services"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1863060	1	1664703	1	000166470321000140	"2021-08-18 20:19:24"	wf-form4_162933234870176.xml	4	2021-08-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-17	S	0	1016	21.1124	21450	D	139175	D		0	-1	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Griffiths Glen"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Services"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1863060	1	1664703	1	000166470321000113	"2021-06-17 19:18:43"	wf-form4_162397189952551.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-15	M	0	23338	0	0	A	136889	D		0	21	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Griffiths Glen"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Services"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1863060	1	1664703	1	000166470321000113	"2021-06-17 19:18:43"	wf-form4_162397189952551.xml	4	2021-06-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-16	S	0	11817	23.8167	281442	D	136889	D		0	-8	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Griffiths Glen"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Services"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1863060	1	1664703	1	000166470321000093	"2021-05-20 18:34:30"	wf-form4_162155005461987.xml	4	2021-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-15	M	0	1934	0	0	A	123263	D		0	2	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Griffiths Glen"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Services"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1863060	1	1664703	1	000166470321000093	"2021-05-20 18:34:30"	wf-form4_162155005461987.xml	4	2021-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-17	S	0	968	20.1469	19502	D	123263	D		0	-1	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Griffiths Glen"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Services"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
