sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1733094	3	1235010	1	000117911020000699	"2020-01-22 17:13:53"	edgar.xml	4	2020-01-17	0	1	0	000000000000000000	1	"Common Stock"	2020-01-21	S	0	1235	30.08	37149	D	110968	D		0	-1	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Kwon Young"	"C/o Momenta Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"Chief Financial, Bus. Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733094	2	1235010	1	000117911019011659	"2019-11-13 17:12:01"	edgar.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Stock"	2019-11-12	S	0	529	16.18	8559	D	108703	D		0	0	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Kwon Young"	"C/o Momenta Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733094	2	1235010	1	000117911019011615	"2019-11-12 16:21:57"	edgar.xml	4	2019-11-07	0	1	0	000000000000000000	1	"Common Stock"	2019-11-08	S	0	632	16.06	10150	D	109232	D		0	-1	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Kwon Young"	"C/o Momenta Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733094	2	1235010	1	000117911019011134	"2019-10-21 16:20:58"	edgar.xml	4	2019-10-17	0	1	0	000000000000000000	1	"Common Stock"	2019-10-18	S	0	6365	13.83	88028	D	108454	D		0	-6	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Kwon Young"	"C/o Momenta Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733094	2	1235010	1	000117911019009459	"2019-08-13 17:03:35"	edgar.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	S	0	533	11.64	6204	D	100819	D		0	-1	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Kwon Young"	"C/o Momenta Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733094	2	1235010	1	000117911019009447	"2019-08-13 16:47:52"	edgar.xml	4/A	2019-08-07	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	S	0	636	11.67	7422	D	101352	D		0	-1	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Kwon Young"	"C/o Momenta Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733094	2	1235010	1	000117911019009338	"2019-08-09 16:20:01"	edgar.xml	4	2019-08-07	0	1	0	000000000000000000	1	"Common Stock"	2019-08-08	S	0	626	11.82	7399	D	101362	D		0	-1	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Kwon Young"	"C/o Momenta Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733094	2	1235010	1	000117911019006034	"2019-05-14 18:56:23"	edgar.xml	4	2019-05-10	0	1	0	000000000000000000	0	"Common Stock"	2019-05-10	S	0	354	14	4956	D	99518	D		0	0	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Kwon Young"	"C/o Momenta Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733094	2	1235010	1	000117911019005768	"2019-05-09 16:25:08"	edgar.xml	4	2019-05-07	0	1	0	000000000000000000	1	"Common Stock"	2019-05-08	S	0	419	13.68	5732	D	96874	D		0	0	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Kwon Young"	"C/o Momenta Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733094	2	1235010	1	000117911019002310	"2019-02-22 16:03:59"	edgar.xml	4	2019-02-20	0	0	0	000000000000000000	0	"Common Stock"	2019-02-20	S	0	351	14.05	4932	D	125883	D		0	0	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Kwon Young"	"C/o Momenta Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733094	2	1235010	1	000117911019002089	"2019-02-19 16:53:28"	edgar.xml	4	2019-02-14	0	0	0	000000000000000000	0	"Common Stock"	2019-02-14	S	0	4450	13.1	58295	D	126234	D		0	-3	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Kwon Young"	"C/o Momenta Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733094	2	1235010	1	000117911019001907	"2019-02-14 16:27:50"	edgar.xml	4	2019-02-12	0	1	0	000000000000000000	1	"Common Stock"	2019-02-13	S	0	8358	12.7	106147	D	130684	D		0	-6	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Kwon Young"	"C/o Momenta Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733094	2	1235010	1	000117911019001834	"2019-02-13 16:43:46"	edgar.xml	4	2019-02-11	0	1	0	000000000000000000	0	"Common Stock"	2019-02-12	S	0	414	12.77	5287	D	111542	D		0	0	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Kwon Young"	"C/o Momenta Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733094	2	1235010	1	000117911019001700	"2019-02-11 16:24:41"	edgar.xml	4	2019-02-07	0	1	0	000000000000000000	1	"Common Stock"	2019-02-08	S	0	494	11.52	5691	D	111956	D		0	0	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Kwon Young"	"C/o Momenta Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733094	2	1235010	1	000117911018013085	"2018-11-21 16:24:28"	edgar.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock"	2018-11-20	S	0	535	12.3	6581	D	111041	D		0	0	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Kwon Young"	"C/o Momenta Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733094	2	1235010	1	000117911018012844	"2018-11-14 16:31:31"	edgar.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Common Stock"	2018-11-12	S	0	530	13.15	6970	D	111576	D		0	0	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Kwon Young"	"C/o Momenta Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733094	1	1235010	1	000117911018012780	"2018-11-13 16:55:32"	edgar.xml	4	2018-11-08	0	1	0	000000000000000000	1	"Common Stock"	2018-11-08	S	0	646	14.09	9102	D	112106	D		0	-1	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Kwon Young"	"C/o Momenta Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733094	1	1235010	1	000117911018010839	"2018-08-23 16:22:30"	edgar.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Common Stock"	2018-08-21	S	0	528	27.25	14388	D	111343	D		0	0	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Kwon Young"	"C/o Momenta Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733094	1	1235010	1	000117911018010547	"2018-08-13 16:21:18"	edgar.xml	4	2018-08-10	0	0	0	000000000000000000	0	"Common Stock"	2018-08-10	S	0	531	25.7	13647	D	111871	D		0	0	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Kwon Young"	"C/o Momenta Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733094	1	1235010	1	000117911018010497	"2018-08-10 16:29:06"	edgar.xml	4	2018-08-08	0	1	0	000000000000000000	1	"Common Stock"	2018-08-08	S	0	632	29	18328	D	112402	D		0	-1	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Kwon Young"	"C/o Momenta Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733094	1	1235010	1	000117911018009838	"2018-07-19 16:52:20"	edgar.xml	4	2018-07-18	0	1	0	000000000000000000	1	"Common Stock"	2018-07-18	S	0	35164	29.3299	1031356	D	111624	D		0	-24	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Kwon Young"	"C/o Momenta Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733094	1	1235010	1	000117911018009761	"2018-07-17 17:30:43"	edgar.xml	4	2018-07-13	0	1	0	000000000000000000	1	"Common Stock"	2018-07-13	S	0	49500	27.3936	1355985	D	114624	D		0	-30	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Kwon Young"	"C/o Momenta Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733094	1	1235010	1	000117911018009704	"2018-07-16 17:10:12"	edgar.xml	4	2018-07-12	0	1	0	000000000000000000	1	"Common Stock"	2018-07-12	S	0	46499	25.4419	1183025	D	125624	D		0	-27	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Kwon Young"	"C/o Momenta Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733094	1	1235010	1	000117911018008211	"2018-06-07 16:21:19"	edgar.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Common Stock"	2018-06-05	S	0	1	24.9	25	D	137623	D		0	0	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Kwon Young"	"C/o Momenta Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733094	1	1235010	1	000117911018007471	"2018-05-24 16:09:18"	edgar.xml	4	2018-05-23	0	1	0	000000000000000000	1	"Common Stock"	2018-05-23	S	0	17500	23.9	418250	D	137624	D		0	-11	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Kwon Young"	"C/o Momenta Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733094	1	1235010	1	000117911018007236	"2018-05-21 16:30:38"	edgar.xml	4	2018-05-17	0	1	0	000000000000000000	1	"Common Stock"	2018-05-17	S	0	15351	22.9114	351713	D	140624	D		1	-10	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Kwon Young"	"C/o Momenta Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733094	1	1235010	1	000117911018006735	"2018-05-14 16:41:55"	edgar.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common Stock"	2018-05-10	S	0	352	21.95	7726	D	141975	D		0	0	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Kwon Young"	"C/o Momenta Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733094	1	1235010	1	000117911018006568	"2018-05-10 17:04:40"	edgar.xml	4	2018-05-08	0	1	0	000000000000000000	1	"Common Stock"	2018-05-08	S	0	14993	21.7744	326463	D	142327	D		1	-10	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Kwon Young"	"C/o Momenta Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733094	1	1235010	1	000117911018005821	"2018-04-23 16:56:52"	edgar.xml	4	2018-04-19	0	1	0	000000000000000000	1	"Common Stock"	2018-04-19	S	0	15089	20.9	315360	D	141911	D		0	-10	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Kwon Young"	"C/o Momenta Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
