sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1496308	3	1305294	1928	000120919113051412	"2013-11-08 16:38:16"	doc4.xml	4	2013-11-07	0	1	0	000000000000000000	1	"Common Stock"	2013-11-07	S	0	713	25.4	18110	D	2571	D		0	-22	32767	2	1	1	-1	-3	6	-16	14	-4	-3	-24	-27	-24	-13	39	-17	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bonney Leslie"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496308	3	1305294	1900	000120919113031651	"2013-06-11 17:42:54"	doc4.xml	4	2013-06-07	0	1	0	000000000000000000	1	"Common Stock"	2013-06-07	S	0	1850	29.6818	54911	D	2009	D		0	-48	32767	-1	-1	-1	1	4	20	-15	-23	1	-5	-2	10	7	53	32	-4	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bonney Leslie"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496308	3	1305294	1876	000120919112052544	"2012-11-09 17:54:21"	doc4.xml	4	2012-11-07	0	1	0	000000000000000000	1	"Common Stock"	2012-11-07	S	0	791	17.9826	14224	D	484	D		0	-62	32767	-1	-2	-2	0	8	25	59	45	-7	-5	-16	-22	-19	-33	-40	-22	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bonney Leslie"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496308	3	1305294	1835	000120919112012231	"2012-02-22 19:22:34"	doc4.xml	4	2012-02-21	0	1	0	000000000000000000	1	"Common Stock"	2012-02-21	S	0	25000	28.689	717225	D	0	D		0	-100	25797	2	2	2	7	3	-18	-21	-15	-6	-6	2	24	-1	20	8		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bonney Leslie"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496308	3	1305294	1825	000120919112004467	"2012-01-19 16:29:37"	doc4.xml	4	2012-01-18	0	1	0	000000000000000000	1	"Common Stock"	2012-01-18	S	0	25000	25.6459	641148	D	0	D		0	-100	21674	2	-1	-1	2	17	15	-30	-21	4	13	7	-13	4	-20	3		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bonney Leslie"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496308	3	1305294	1799	000120919111062355	"2011-12-20 16:47:34"	doc4.xml	4	2011-12-19	0	1	0	000000000000000000	1	"Common Stock"	2011-12-19	S	0	25000	26.8239	670597	D	0	D		0	-100	26472	4	-7	-7	-10	-2	13	-12	-21	-3	-12	2	-12	17	-20	-5		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bonney Leslie"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496308	3	1305294	1820	000120919111057634	"2011-11-22 16:35:24"	doc4.xml	4	2011-11-18	0	1	0	000000000000000000	1	"Common Stock"	2011-11-18	S	0	25000	28.6135	715338	D	0	D		0	-100	32767	-2	-4	-4	-2	-4	14	-5	-27	-13	-10	-6	10	5	-18	16		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bonney Leslie"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496308	3	1305294	1806	000120919111052285	"2011-10-20 16:32:42"	doc4.xml	4	2011-10-18	0	1	0	000000000000000000	1	"Common Stock"	2011-10-18	S	0	25000	25.2269	630672	D	0	D		0	-100	32767	2	2	2	7	14	3	20	-18	-3	7	12	9	-16	-14	11		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bonney Leslie"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496308	3	1305294	1782	000120919111048681	"2011-09-21 18:43:53"	doc4.xml	4	2011-09-19	0	1	0	000000000000000000	1	"Common Stock"	2011-09-19	S	0	25000	24.0308	600770	D	0	D		0	-100	32767	5	-5	-5	1	8	12	31	4	-3	0	-12	-22	-31	-4	-7		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bonney Leslie"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496308	3	1305294	1759	000120919111045033	"2011-08-19 16:47:41"	doc4.xml	4	2011-08-18	0	1	0	000000000000000000	1	"Common Stock"	2011-08-18	S	0	25000	26.504	662599	D	0	D		0	-100	32767	-7	2	2	-1	0	26	18	-4	-13	-10	-15	-27	-19	-1	66		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bonney Leslie"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496308	3	1305294	1762	000120919111040016	"2011-07-19 16:43:49"	doc4.xml	4	2011-07-18	0	1	0	000000000000000000	1	"Common Stock"	2011-07-18	S	0	25000	30.8447	771118	D	0	D		0	-100	32767	5	-3	-3	-11	-14	-22	-23	-47	-7	-8	-6	-2	16	23	140		C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bonney Leslie"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496308	3	1305294	1786	000120919111039268	"2011-07-12 16:55:53"	doc4.xml	4	2011-06-17	0	1	0	000000000000000000	1	"Common Stock"	2011-06-17	S	0	25000	30.5433	763583	D	0	D		0	-100	32767	-4	1	1	-6	-14	-31	-29	-45	1	2	11	6	29	29			C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bonney Leslie"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496308	3	1305294	1746	000120919111026455	"2011-05-05 18:18:10"	doc4.xml	4	2011-05-03	0	1	0	000000000000000000	1	"Common Stock"	2011-05-03	S	0	25000	29.949	748725	D	0	D		0	-100	32767	0	-2	-2	1	7	-6	-6	-5	-7	0	11	25	24	20			C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bonney Leslie"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496308	2	1305294	1716	000120919111016302	"2011-03-08 16:52:06"	doc4.xml	4	2011-03-04	0	1	0	000000000000000000	1	"Common Stock"	2011-03-04	S	0	40687	24.0359	977948	D	0	D		1	-100	32421	0	0	0	-3	16	35	1	22	-6	-4	-6	3	3	23			C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bonney Leslie"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"EVP of Global Field Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
