sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1251028	1	1013149	2	000112760209024782	"2009-12-11 12:45:02"	form4.xml	4	2009-12-10	0	0	0	000000000000000000	0	"Common Stock"	2009-12-10	S	0	16181	16.379	265029	D	34099	D		0	-32	0	0																C		0	0000		"Ict Group Inc"	ICTG	7363	232458937	PA	0004-12-31	73	i	"Paccapaniccia Vincent A"	"100 Brandywine Boulevard"		Newtown	PA	18940		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1251028	1	1013149	2	000112760209024693	"2009-12-10 14:21:09"	form4.xml	4	2009-12-08	0	0	0	000000000000000000	0	"Common Stock"	2009-12-08	S	0	100	16.4	1640	D	50280	D		0	0	0	0																C		0	0000		"Ict Group Inc"	ICTG	7363	232458937	PA	0004-12-31	73	i	"Paccapaniccia Vincent A"	"100 Brandywine Boulevard"		Newtown	PA	18940		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1251028	1	1013149	2	000112760209022303	"2009-11-12 09:32:44"	form4.xml	4	2009-11-11	0	1	0	000000000000000000	0	"Common Stock"	2009-11-11	M	0	14000	10.71	149940	A	50380	D		0	38	0	0																C		0	0000		"Ict Group Inc"	ICTG	7363	232458937	PA	0004-12-31	73	i	"Paccapaniccia Vincent A"	"100 Brandywine Boulevard"		Newtown	PA	18940		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1251028	1	1013149	2	000112760209022303	"2009-11-12 09:32:44"	form4.xml	4	2009-11-11	0	1	0	000000000000000000	1	"Common Stock"	2009-11-11	S	0	14000	16.19	226660	D	50380	D		0	-22	0	0																C		0	0000		"Ict Group Inc"	ICTG	7363	232458937	PA	0004-12-31	73	i	"Paccapaniccia Vincent A"	"100 Brandywine Boulevard"		Newtown	PA	18940		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	34	1251028	1	1013149	1	000101314908000060	"2008-08-08 10:39:35"	doc.xml	4	2008-08-07	0	1	0	000000000000000000	0	"Common Stock"	2008-08-07	M	0	4600	8.75	40250	A	50380	D		0	10	0	0																C		0	0000		"Ict Group Inc"	ICTG	7389	232458937	PA	0004-12-31	73	i	"Paccapaniccia Vincent A"	"100 Brandywine Boulevard"		Newtown	PA	18940		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1251028	1	1013149	1	000101314908000020	"2008-02-29 15:39:11"	doc.xml	4	2008-02-29	0	1	0	000000000000000000	0	"Common Stock"	2008-02-29	P	0	12500	8.38275	104784	A	33290	D		0	60	0	0																C		0	0000		"Ict Group Inc"	ICTG	7389	232458937	PA	0004-12-31	73	i	"Paccapaniccia Vincent A"	"100 Brandywine Boulevard"		Newtown	PA	18940		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1251028	1	1013149	1	000101314906000063	"2006-08-14 08:34:58"	doc.xml	4	2006-08-10	0	1	0	000000000000000000	0	"Common Stock"	2006-08-10	M	0	18600	5.19301	96590	A	20790	D		1	849	0	0																C		0	0000		"Ict Group Inc"	ICTG	7389	232458937	PA	0004-12-31	73	i	"Paccapaniccia Vincent A"	"100 Brandywine Boulevard"		Newtown	PA	18940		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1251028	1	1013149	1	000101314906000063	"2006-08-14 08:34:58"	doc.xml	4	2006-08-10	0	1	0	000000000000000000	11	"Common Stock"	2006-08-10	S	0	18600	26.0317	484190	D	20790	D		1	-47	0	0																C		0	0000		"Ict Group Inc"	ICTG	7389	232458937	PA	0004-12-31	73	i	"Paccapaniccia Vincent A"	"100 Brandywine Boulevard"		Newtown	PA	18940		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1251028	1	1013149	1	000101314906000058	"2006-08-11 14:31:24"	doc.xml	4	2006-08-09	0	1	0	000000000000000000	0	"Common Stock"	2006-08-09	M	0	10000	4.175	41750	A	20790	D		0	93	0	0																C		0	0000		"Ict Group Inc"	ICTG	7389	232458937	PA	0004-12-31	73	i	"Paccapaniccia Vincent A"	"100 Brandywine Boulevard"		Newtown	PA	18940		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1251028	1	1013149	1	000101314906000058	"2006-08-11 14:31:24"	doc.xml	4	2006-08-09	0	1	0	000000000000000000	7	"Common Stock"	2006-08-09	S	0	10000	25.4641	254641	D	20790	D		0	-32	0	0																C		0	0000		"Ict Group Inc"	ICTG	7389	232458937	PA	0004-12-31	73	i	"Paccapaniccia Vincent A"	"100 Brandywine Boulevard"		Newtown	PA	18940		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1251028	1	1013149	1	000101314905000029	"2005-11-21 16:25:14"	doc.xml	4	2005-11-17	0	1	0	000000000000000000	0	"Common Stock"	2005-11-17	M	0	9000	1.5744	14170	A	9800	D		1	1125	0																	C		0	0000		"Ict Group Inc"	ICTG	7389	232458937	PA	0004-12-31	73	i	"Paccapaniccia Vincent A"	"100 Brandywine Boulevard"		Newtown	PA	18940		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1251028	1	1013149	1	000101314905000029	"2005-11-21 16:25:14"	doc.xml	4	2005-11-17	0	1	0	000000000000000000	1	"Common Stock"	2005-11-17	S	0	9000	14.9389	134450	D	9800	D		1	-48	0																	C		0	0000		"Ict Group Inc"	ICTG	7389	232458937	PA	0004-12-31	73	i	"Paccapaniccia Vincent A"	"100 Brandywine Boulevard"		Newtown	PA	18940		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
