sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1195587	9	1174922	73	000117492217000153	"2017-09-19 16:41:12"	wf-form4_150585365790256.xml	4	2017-09-15	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2017-09-15	S	0	42900	143.44	6153571	D	307686	D		0	-12	0																	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Maddox Matt"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1195587	9	1174922	73	000117492217000115	"2017-06-20 16:15:57"	wf-form4_149798974183731.xml	4	2017-06-16	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2017-06-16	S	0	44309	134.35	5952914	D	300586	D		0	-13	0																	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Maddox Matt"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1195587	9	1174922	73	000117492217000080	"2017-04-28 21:32:17"	wf-form4_149342952244496.xml	4	2017-04-27	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2017-04-27	S	0	60000	124.25	7455000	D	294895	D		0	-17	32767	-1	2	2	1					8	7	6	17	31	32	43	0	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Maddox Matt"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1195587	11	1174922	73	000120919114033350	"2014-05-13 16:52:13"	doc4.xml	4	2014-05-12	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2014-05-12	S	0	16688	204.226	3408118	D	86872	D		0	-16	32767	2	-2	-2	-1	-2	-2	-12	-44	-1	-1	-6	-8	-8	31	52	95	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Maddox Matt"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1195587	10	1174922	73	000120919114007052	"2014-02-04 16:58:27"	doc4.xml	4	2014-02-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-02-03	S	0	30000	207.012	6210361	D	73560	D		0	-29	32767	2	-2	-2	4	17	2	1	-25	8	2	3	13	29	55	74	107	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Maddox Matt"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1195587	5	1174922	73	000120919113024753	"2013-05-07 21:43:48"	c534205_4x0.xml	4	2013-05-06	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2013-05-06	S	0	18600	138.2	2570520	D	97755	D		0	-16	32767	1	0	0	1	-4	1	22	56	2	3	9	14	12	22	13	9	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Maddox Matt"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1195587	5	1174922	73	000120919111031567	"2011-05-27 16:16:12"	doc4.xml	4	2011-05-25	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2011-05-25	S	0	30000	141.249	4237482	D	60000	D		0	-33	32767	1	0	0	-2	-8	-6	-23	-26	2	2	1	8	20	41	87	363	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Maddox Matt"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	7	1195587	5	1174922	72	000120919110056981	"2010-11-26 16:35:21"	doc4.xml	4	2010-11-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2010-11-24	S	0	37000	102.812	3804030	D	60000	D		0	-38	32767	-1	0	0	1	0	19	42	11	0	0	-1	10	36	32	78	215	C		0	0000		"Wynn Resorts Ltd"	WYNN	7990	460484987		0004-12-31	79	i	"Maddox Matt"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1195587	5	1174922	71	000120919110044258	"2010-08-27 17:28:10"	doc4.xml	4	2010-08-26	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2010-08-26	S	0	30000	83.5893	2507679	D	80000	D		0	-27	32767	3	-3	-3	0	3	33	58	79	-5	-9	-10	3	-3	30	53	-5	C		0	0000		"Wynn Resorts Ltd"	WYNN	7990	460484987		0004-11-13	79	i	"Maddox Matt"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1195587	5	1174922	71	000120919110025393	"2010-05-05 16:09:30"	doc4.xml	4	2005-11-07	0	1	0	000000000000000000	2	"Common Stock, par value $0.01"	2010-05-04	S	0	83000	89.6	7436800	D	80000	D		0	-51	32767	-2	-6	-6	-1	-1	7	28	84	-6	-2	1	15	35	72	117	-14	C		0	0000		"Wynn Resorts Ltd"	WYNN	7990	460484987		0004-11-13	79	i	"Maddox Matt"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1195587	3	1174922	71	000120919106061918	"2006-11-29 19:26:01"	doc4.xml	4	2006-11-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2006-11-28	S	0	8000	88.4891	707913	D	7500	D		0	-52	32767	-1	-1	-1	6	6	6	11	50	-2	1	27	33	24	34	63	61	C		0	0000		"Wynn Resorts Ltd"	WYNN	7990	460484987		0004-11-13	79	i	"Maddox Matt"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Blvd South"	"Las Vegas"	NV	89109		0	1	0	0	"Treasurer-Wynn Resorts Limited"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1195587	2	1174922	105	000120919106019388	"2006-03-22 16:32:43"	doc4.xml	4	2006-03-20	0	1	0	000000000000000000	2	"Common Stock"	2006-03-20	S	0	22000	71.767	1578874	D	0			0	-100	32767	2	-2	-2	4	8	-4	-4	50														"Wynn Resorts Ltd"	WYNN	7990	460484987		0000-00-00	79	i	"Maddox Matt"	"C/o Wynn Resorts Ltd"	"3131 Las Vegas Blvd South"	"Las Vegas"	NV	89109		0	1	0	0	"Treasurer-Wynn Resorts Limited"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
