acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-05-30 16:19:43"	2023-05-26	wf-form4_168547796943491.xml	162828023020126	0	0	0	1786431	"Reynolds Consumer Products Inc."	2673	DE	20	39	d	26	2673		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Plastics, Foil & Coated Paper Bags"	REYN	1	1	1	1	P	A	4	26.9826	5000	134913	22975	28	D	0	1810365	"Mayrhofer Chris"	"C/o Reynolds Consumer Products Inc."	"1900 W. Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1														
"2023-05-30 15:47:03"	2023-05-25	doc4.xml	122520823006261	0	0	1	1597672	"Rayonier Advanced Materials Inc."	2611	DE	20	39	d	26	2611		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Pulp Mills"	RYAM	1	1	1	2	P	A	4	4.2150	40000	168600	89595	81	D	0	1897099	"Hicks Joshua C."	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		0	1	0	0	"SVP, High Purity Cellulose"		0	0	0	0	0	0	1														
"2023-05-19 13:29:55"	2023-05-17	doc4.xml	122520823006089	1	0	0	1597672	"Rayonier Advanced Materials Inc."	2611	DE	20	39	d	26	2611		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Pulp Mills"	RYAM	1	1	0	1	P	A	4	4.1147	12195	50179	108720	13	M	0	1198020	"Morgan Thomas I"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-19 13:29:52"	2023-05-17	doc4.xml	122520823006092	1	0	0	1597672	"Rayonier Advanced Materials Inc."	2611	DE	20	39	d	26	2611		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Pulp Mills"	RYAM	1	1	0	1	P	A	4	4.1030	12000	49236	66868	22	D	0	1812689	"Smith Ivona"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-19 13:29:40"	2023-05-18	doc4.xml	122520823006083	1	0	0	1597672	"Rayonier Advanced Materials Inc."	2611	DE	20	39	d	26	2611		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Pulp Mills"	RYAM	1	1	0	1	P	A	4	4.2260	10000	42260	110707	10	D	0	1183732	"Adair Charles E"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-16 17:27:48"	2023-05-15	doc4.xml	122520823005963	0	0	0	1597672	"Rayonier Advanced Materials Inc."	2611	DE	20	39	d	26	2611		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Pulp Mills"	RYAM	1	1	0	1	P	A	4	4.6122	5000	23061	98261	5	D	0	1357564	"Dill Julie"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-16 17:27:40"	2023-05-15	doc4.xml	122520823005962	0	0	0	1597672	"Rayonier Advanced Materials Inc."	2611	DE	20	39	d	26	2611		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Pulp Mills"	RYAM	1	1	1	1	P	A	4	4.4700	60000	268200	154769	63	D	0	1315488	"Bloomquist Delyle W"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-05-15 13:57:34"	2023-05-11	doc4.xml	122520823005867	0	0	0	1597672	"Rayonier Advanced Materials Inc."	2611	DE	20	39	d	26	2611		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Pulp Mills"	RYAM	1	1	0	1	P	A	4	4.9300	10000	49300	108902	10	D	0	1087712	"Palumbo Lisa M"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-11 16:02:58"	2023-05-09	dp193620_4-asali.xml	95010323007174	0	0	1	1712463	"Ranpak Holdings Corp."	2670	E9	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	PACK	1	1	1	1	P	A	4	3.0100	80000	240797	4258679	2	D	0	1339372	"Asali Omar"	"Ranpak Holdings Corp."	"7990 Auburn Road"	"Concord Township"	OH	44077		1	1	0	0	"CEO, Exec COB"		1	1	0	0	0	0	0														
"2023-05-11 11:03:19"	2023-05-10	form4.xml	112760223015175	0	0	1	41719	"Glatfelter Corp"	2621	PA	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	GLT	1	1	0	2	P	A	4	3.5625	100000	356245	208125	92	I	0	1478560	"Fogarty Kevin Michael"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-10 12:33:22"	2023-05-08	primary_doc.xml	187007823000002	1	0	0	33002	"Ennis, Inc."	2761	TX	20	39	d	27	2761		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	"Printing & Publishing"	"Manifold Business Forms"	EBF	1	1	1	1	P	A	4	19.1900	2000	38380	5373	59	D	0	1870078	"Gus Daniel"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2023-05-09 16:56:44"	2023-05-05	edgardoc.xml	190157023000026	0	0	0	66382	"Millerknoll, Inc."	2520	MI	20	39	d	25	2520		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Furniture	"Office Furniture"	MLKN	1	1	1	1	P	A	4	15.6000	6410	99996	17875	56	D	0	1766081	"Lyon Megan"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"Chief Strategy Offcr"		0	0	0	0	0	0	0														
"2023-03-13 18:33:28"	2023-03-10	primarydocument.xml	156218023002730	0	0	0	1856485	"Sylvamo Corp"	2621	DE	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	SLVM	1	1	0	1	P	A	4	49.1700	10000	491700	10000		D	0	1968704	"Meyers Karl L"	"C/O Sylvamo Corporation"	"6077 Primacy Parkway"	Memphis	TN	38119		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-10 14:55:42"	2023-03-09	primarydocument.xml	156218023002694	0	0	0	1856485	"Sylvamo Corp"	2621	DE	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	SLVM	1	1	1	1	P	A	4	50.3700	4976	250641	52755	10	D	0	1878690	"Cleves Thomas A"	"6077 Primacy Parkway"		Memphis	TN	38119		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1														
"2023-02-27 12:00:00"	2023-02-24	form4.xml	112760223007236	0	0	0	41719	"Glatfelter Corp"	2621	PA	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	GLT	1	1	1	1	P	A	4	3.5228	8800	31001	90023	11	D	0	1272556	"Elder David C"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		0	1	0	0	"Vice Pres, Finance, CAO"		0	0	1	0	0	0	0														
"2023-02-27 10:21:49"	2023-02-23	form4.xml	112760223007229	0	0	0	41719	"Glatfelter Corp"	2621	PA	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	GLT	1	1	1	1	P	A	4	3.7220	277000	1030994	316568	700	D	0	1789503	"Laures Wolfgang"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		0	1	0	0	"SVP, IGSC, IT"		0	0	0	0	0	0	1														
