acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-20 07:06:42"	2024-05-18	doc4.xml	122520824006231	1	0	0	1597672	"Rayonier Advanced Materials Inc."	2611	DE	20	39	d	26	2611		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Pulp Mills"	RYAM	1	1	0	1	M	A	4	0.0000	27316	0	138023	25	D	0	1183732	"Adair Charles E"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 07:06:39"	2024-05-18	doc4.xml	122520824006230	1	0	0	1597672	"Rayonier Advanced Materials Inc."	2611	DE	20	39	d	26	2611		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Pulp Mills"	RYAM	1	1	0	1	M	A	4	0.0000	27316	0	912184	3	D	0	1812690	"Mariano David C"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 11:01:42"	2024-05-15	form4.xml	112760224015552	0	0	0	51434	"International Paper Co /new/"	2621	NY	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	IP	1	1	0	5	S	D	4	37.5280	3000	112584	46079	7	D	0	1185566	"Sullivan Kathryn D"	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:30:22"	2024-05-13	wk-form4_1710864000.xml	4828724000105	0	0	1	48287	"Hni Corp"	2522	IA	20	39	d	25	2522		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Furniture	"Office Furniture (No Wood)"	HNI	1	1	0	4	S	D	4	44.4267	6000	266560	40718	17	D	0	1299151	"Porcellato Larry B"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 13:32:24"	2024-05-12	form4.xml	112760224015207	1	0	0	41719	"Glatfelter Corp"	2621	PA	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	GLT	1	1	1	1	M	A	4	1.6301	4750	7743	45151	12	D	0	1884425	"Shettigar Ramesh"	"4350 Congress Street"	"Suite 600"	Charlotte		28209		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-05-14 13:27:30"	2024-05-12	form4.xml	112760224015205	1	0	0	41719	"Glatfelter Corp"	2621	PA	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	GLT	1	1	1	1	M	A	4	1.6299	4318	7038	107177	4	D	0	1272556	"Elder David C"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		0	1	0	0	"Vice Pres, Finance, CAO"		0	0	1	0	0	0	0														
"2024-05-13 14:00:30"	2024-05-10	form4.xml	112760224015065	1	0	0	8818	"Avery Dennison Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	AVY	1	1	1	2	S	D	4	218.3009	16808	3669202	72509	30	D	0	1701552	"Lovins Gregory"	"8080 Norton Parkway"		Mentor	OH	44060		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-10 12:56:14"	2024-05-09	wk-form4_1709914757.xml	4828724000099	0	0	0	48287	"Hni Corp"	2522	IA	20	39	d	25	2522		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Furniture	"Office Furniture (No Wood)"	HNI	1	1	0	3	S	D	4	44.1555	5706	251951	36988	18	D	0	1136258	"Calado Miguel M"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 12:31:44"	2024-05-10	doc4.xml	122520824005916	1	0	0	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	1	1	1	3	S	D	4	112.7642	5913	666775	3833	-284	D	0	1883482	"Cunningham Doug"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres, EMEA"		0	0	1	0	0	0	0														
"2024-05-09 12:39:54"	2024-05-08	form4.xml	112760224014736	1	0	0	41719	"Glatfelter Corp"	2621	PA	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	GLT	1	1	0	1	M	A	4	1.7000	23000	39100	145469	19	D	0	1194710	"Hall J Robert"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 12:33:40"	2024-05-08	form4.xml	112760224014734	1	0	0	41719	"Glatfelter Corp"	2621	PA	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	GLT	1	1	0	1	M	A	4	1.7000	23000	39100	74598	45	D	0	1829199	"Hackett Darrel H."	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 12:19:27"	2024-05-08	form4.xml	112760224014732	1	0	0	41719	"Glatfelter Corp"	2621	PA	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	GLT	1	1	0	1	M	A	4	1.7000	23000	39100	55528	71	D	0	1521126	"Gallagher Marie T."	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 12:14:00"	2024-05-08	form4.xml	112760224014730	1	0	0	41719	"Glatfelter Corp"	2621	PA	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	GLT	1	1	0	1	M	A	4	1.7000	23000	39100	246021	10	D	0	1478560	"Fogarty Kevin Michael"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 11:52:47"	2024-05-08	form4.xml	112760224014726	1	0	0	41719	"Glatfelter Corp"	2621	PA	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	GLT	1	1	0	1	M	A	4	1.7000	23000	39100	128719	22	D	0	1192107	"Dahlberg Kathleen"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 11:35:18"	2024-05-08	form4.xml	112760224014723	1	0	0	41719	"Glatfelter Corp"	2621	PA	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	GLT	1	1	0	1	M	A	4	1.7000	23000	39100	89615	35	D	0	1436840	"Brown Bruce"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 19:02:43"	2024-05-06	wk-form4_1715209347.xml	87471624000104	1	0	0	874716	"Idexx Laboratories Inc /de"	2761	DE	20	39	d	27	2761		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	"Printing & Publishing"	"Manifold Business Forms"	IDXX	1	1	0	1	M	A	4	0.0000	257	0	6561	4	M	0	1094176	"Szostak M Anne"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 14:45:04"	2024-05-06	doc4.xml	122520824005725	1	0	0	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	1	1	1	3	M	A	4	113.2678	117750	13337284	201050	141	D	0	1554339	"Hsu Michael D."	"P.O. Box 619100"		Dallas	TX	75261-9100		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-07 14:45:04"	2024-05-06	doc4.xml	122520824005725	1	0	0	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	1	1	1	3	S	D	4	113.2678	117750	13337284	201050	141	D	0	1554339	"Hsu Michael D."	"P.O. Box 619100"		Dallas	TX	75261-9100		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-03 17:00:09"	2024-05-01	form4.xml	112760224014151	1	0	0	8818	"Avery Dennison Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	AVY	1	1	0	1	M	A	4	219.1596	971	212804	25147	4	D	0	1490371	"Alford Bradley A"	"8080 Norton Parkway"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:58:52"	2024-05-01	form4.xml	112760224014150	1	0	0	8818	"Avery Dennison Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	AVY	1	1	0	1	M	A	4	219.1596	971	212804	30903	3	D	0	1175746	"Hicks Ken C"	"8080 Norton Parkway"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:57:48"	2024-05-01	form4.xml	112760224014149	1	0	0	8818	"Avery Dennison Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	AVY	1	1	0	1	M	A	4	219.1596	971	212804	1481	190	D	0	1369322	"Wagner William Raymond"	"8080 Norton Parkway"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:55:26"	2024-05-01	form4.xml	112760224014147	1	0	0	8818	"Avery Dennison Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	AVY	1	1	0	1	M	A	4	219.1596	971	212804	18561	6	D	0	1483896	"Sullivan Martha N."	"8080 Norton Parkway"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:54:23"	2024-05-01	form4.xml	112760224014145	1	0	0	8818	"Avery Dennison Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	AVY	1	1	0	1	M	A	4	219.1596	971	212804	17934	6	D	0	1324047	"Siewert Patrick"	"8080 Norton Parkway"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:53:15"	2024-05-01	form4.xml	112760224014143	1	0	0	8818	"Avery Dennison Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	AVY	1	1	0	1	M	A	4	219.1596	971	212804	787	-528	D	0	1811002	"Reverberi Francesca"	"8080 Norton Parkway"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:50:35"	2024-05-01	form4.xml	112760224014140	1	0	0	8818	"Avery Dennison Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	AVY	1	1	0	1	M	A	4	219.1596	971	212804	3216	43	D	0	1568244	"Lopez Andres Alberto"	"8080 Norton Parkway"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 13:41:40"	2024-05-01	doc4.xml	122520824005453	1	0	0	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	1	1	1	2	S	D	4	81.3130	4207	342084	10553	66	D	0	1567504	"Drexler Andrew"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-05-01 16:30:33"	2024-04-29	doc4.xml	122520824005434	1	0	0	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	1	1	1	4	M	A	4	59.3022	1830	108523	941	-206	D	0	2018130	"Chen Katy"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres, APAC"		0	0	1	0	0	0	0														
"2024-05-01 16:30:33"	2024-04-30	doc4.xml	122520824005434	1	0	0	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	1	1	1	4	S	D	4	59.3022	1830	108523	941	-206	D	0	2018130	"Chen Katy"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres, APAC"		0	0	1	0	0	0	0														
"2024-04-30 17:20:05"	2024-04-30	doc4.xml	122520824005404	1	0	0	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	1	1	1	3	S	D	4	123.7991	22012	2725065	33649	189	D	0	1712554	"Melucci Jeffrey P."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Chief Bus., Transf. Officer"		0	0	0	0	0	0	0														
"2024-04-30 17:13:47"	2024-04-29	doc4.xml	122520824005402	1	0	0	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	1	1	1	2	M	A	4	0.0000	2266	0	2703	519	D	0	1705232	"Long Robert Edward"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Chief R, D Officer"		0	0	0	0	0	0	0														
"2024-04-29 18:14:45"	2024-04-26	doc4.xml	122520824005371	1	0	0	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	1	1	1	1	M	A	4	0.0000	7171	0	8169	719	D	0	1679749	"Urdaneta Nelson"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-29 18:13:28"	2024-04-26	doc4.xml	122520824005370	1	0	0	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	1	1	1	2	M	A	4	86.0094	2332	200574	9157	34	D	0	1830265	"Uribe Gonzalo"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres, Latin America"		0	0	1	0	0	0	0														
"2024-04-29 18:13:23"	2024-04-26	doc4.xml	122520824005369	1	0	0	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	1	1	1	1	M	A	4	0.0000	2602	0	32137	9	D	0	1741075	"Torres Russell"	"1400 Holcomb Bridgewater Rd"		Roswell	GA	30076		0	1	0	0	"Pres, KCNA"		0	0	1	0	0	0	0														
"2024-04-29 18:13:19"	2024-04-26	doc4.xml	122520824005368	1	0	0	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	1	1	1	3	M	A	4	129.3882	21223	2746006	1218	-106	D	0	1852215	"Ramos Paula"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-04-29 18:12:11"	2024-04-26	doc4.xml	122520824005365	1	0	0	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	1	1	1	1	M	A	4	0.0000	1387	0	18361	8	D	0	1786220	"Lewis Alison"	"1400 Holcomb Bridge Road"		Roswell	GA	30076		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0														
"2024-04-29 18:12:08"	2024-04-26	doc4.xml	122520824005364	1	0	0	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	1	1	1	2	M	A	4	117.0688	7372	863031	12951	132	D	0	1354100	"Karrmann Sandra R"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-04-29 18:11:59"	2024-04-26	doc4.xml	122520824005363	1	0	0	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	1	1	1	1	M	A	4	0.0000	2602	0	1577	-254	D	0	1757126	"Hicks Zackery A"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Chief Digital, Technology Off"		0	0	0	0	0	0	0														
"2024-04-29 18:11:55"	2024-04-26	doc4.xml	122520824005362	1	0	0	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	1	1	1	2	M	A	4	48.0961	2018	97058	2284	759	D	0	1946526	"Fenske Tamera"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0														
"2024-04-29 18:11:55"	2024-04-29	doc4.xml	122520824005362	1	0	0	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	1	1	1	2	S	D	4	48.0961	2018	97058	2284	759	D	0	1946526	"Fenske Tamera"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0														
"2024-04-29 18:10:46"	2024-04-26	doc4.xml	122520824005360	1	0	0	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	1	1	1	1	M	A	4	0.0000	1127	0	8855	15	D	0	1903908	"Abou-Oaf Ehab"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres KCP"		0	0	1	0	0	0	0														
"2024-04-26 15:09:28"	2024-04-24	wk-form4_1714066588.xml	162828024018573	1	0	0	1786431	"Reynolds Consumer Products Inc."	2673	DE	20	39	d	26	2673		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Plastics, Foil & Coated Paper Bags"	REYN	1	1	0	2	M	A	4	14.3150	10546	150966	18298	136	D	0	1241912	"Gottschalk Marla C"	"C/o Reynolds Consumer Products Inc."	"1900 W. Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 16:34:31"	2024-04-19	primary_doc.xml	194759724000001	1	0	0	33002	"Ennis, Inc."	2761	TX	20	39	d	27	2761		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	"Printing & Publishing"	"Manifold Business Forms"	EBF	1	1	1	1	M	A	4	0.0000	955	0	14930	7	D	0	1947597	"Pennington Robert T"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
