sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1627642	9	1657312	1	000110465923087441	"2023-08-03 20:29:02"	tm2322845-2_4seq1.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-08-01	S	0	179648	2.64372	474938	D	16707688	D		1	-1	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Zaccardelli David"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1836883	1	1657312	1	000110465923087440	"2023-08-03 20:27:11"	tm2322845-1_4seq1.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-08-01	S	0	33464	2.64372	88469	D	2952672	D		1	-1	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Rickard Kathleen A."	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055951	41	1657312	1	000094787123000586	"2023-05-15 18:07:49"	ownership.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-05-11	S	0	482913	20.5795	9938132	D	3777778	I	"See footnotes"	1	-11	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1537370	6	1657312	1	000094787123000585	"2023-05-15 18:06:26"	ownership.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-05-11	S	0	482913	20.5795	9938132	D	3777778	I	"See footnotes"	1	-11	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Gupta Rishi"	"C/O Verona Pharma Plc"	"3 More London Riverside"	London	X0	"SE1 2RE"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1836820	1	1657312	1	000110465923059151	"2023-05-11 16:16:19"	tm2315205-2_4seq1.xml	4/A	2023-05-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-05-01	M	0	8328	0	0	A	1987391	D		0	0	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Poll Claire"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1836883	1	1657312	1	000110465923059148	"2023-05-11 16:15:47"	tm2315205-1_4seq1.xml	4/A	2023-05-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-05-01	M	0	15000	0	0	A	2986136	D		0	1	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Rickard Kathleen A."	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1836820	1	1657312	1	000110465923055649	"2023-05-03 19:49:53"	tm2314588-4_4seq1.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-05-01	S	0	80376	2.5759	207041	D	2753319	D	"By Trust"	0	-3	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Poll Claire"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1836883	1	1657312	1	000110465923055648	"2023-05-03 19:49:05"	tm2314588-3_4seq1.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-05-01	S	0	106176	2.59643	275678	D	2971136	D		1	-3	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Rickard Kathleen A."	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408502	6	1657312	1	000110465923055647	"2023-05-03 19:48:01"	tm2314588-2_4seq1.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-05-01	S	0	455528	2.5759	1173395	D	15976784	D		0	-3	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Hahn Mark W"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	9	1657312	1	000110465923055646	"2023-05-03 19:46:45"	tm2314588-1_4seq1.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-05-01	S	0	455536	2.5759	1173415	D	16887336	D		0	-3	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Zaccardelli David"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408502	6	1657312	1	000110465923010735	"2023-02-03 18:19:42"	tm235387-4_4seq1.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-02-01	S	0	413168	2.5572	1056553	D	16432312	D		0	-2	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Hahn Mark W"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	9	1657312	1	000110465923010734	"2023-02-03 18:18:16"	tm235387-3_4seq1.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-02-01	S	0	432928	2.5572	1107083	D	17342872	D		0	-2	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Zaccardelli David"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1836883	1	1657312	1	000110465923010733	"2023-02-03 18:17:05"	tm235387-2_4seq1.xml	4	2023-01-20	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-02-01	S	0	118712	2.55013	302731	D	3077312	D		1	-4	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Rickard Kathleen A."	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1836883	1	1657312	1	000110465923010733	"2023-02-03 18:17:05"	tm235387-2_4seq1.xml	4	2023-01-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-01-20	M	0	105000	0	0	A	3077312	D		0	4	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Rickard Kathleen A."	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1836820	1	1657312	1	000110465923010732	"2023-02-03 18:15:45"	tm235387-1_4seq1.xml	4	2023-01-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-01-20	M	0	178800	0	0	A	2833695	M	"By Trust"	0	7	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Poll Claire"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1836820	1	1657312	1	000110465923010732	"2023-02-03 18:15:45"	tm235387-1_4seq1.xml	4	2023-01-20	0	1	0	000000000000000000	3	"Ordinary Shares"	2023-02-01	S	0	152000	2.5939	394273	D	2833695	M	"By Trust"	0	-5	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Poll Claire"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1836820	1	1657312	1	000110465922130251	"2022-12-27 18:50:02"	tm2233427-1_4seq1.xml	4	2021-11-21	0	0	0	000000000000000000	10	"Ordinary Shares"	2022-12-22	S	0	240000	2.6918	646032	D	2806895	M	"By Trust"	0	-8	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Poll Claire"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055951	41	1657312	1	000094787122001257	"2022-12-27 17:38:20"	ownership.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-12-22	S	0	6139864	22.1505	136000855	D	34085528	I	"See footnotes"	1	-15	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1537370	6	1657312	1	000094787122001256	"2022-12-27 17:32:02"	ownership.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-12-22	S	0	6139864	22.1505	136000855	D	34085528	I	"See footnotes"	1	-15	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Gupta Rishi"	"C/O Verona Pharma Plc"	"3 More London Riverside"	London	X0	"SE1 2RE"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	9	1657312	1	000110465922129085	"2022-12-21 16:06:20"	tm2233201-2_4seq1.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-12-20	S	0	600000	2.116	1269600	D	17775800	D		0	-3	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Zaccardelli David"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408502	6	1657312	1	000110465922129083	"2022-12-21 16:05:47"	tm2233201-1_4seq1.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-12-20	S	0	600000	2.1151	1269060	D	16845480	D		0	-3	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Hahn Mark W"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	9	1657312	1	000110465922114416	"2022-11-03 16:06:09"	tm2229640-3_4seq1.xml	4	2022-11-01	0	0	0	000000000000000000	1	"Ordinary Shares"	2022-11-01	S	0	32904	1.6726	55035	D	18375800	D		0	0	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Zaccardelli David"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1836883	1	1657312	1	000110465922114415	"2022-11-03 16:05:43"	tm2229640-2_4seq1.xml	4	2022-11-01	0	0	0	000000000000000000	1	"Ordinary Shares"	2022-11-01	S	0	28752	1.639	47125	D	3091024	D		0	-1	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Rickard Kathleen A."	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408502	6	1657312	1	000110465922114412	"2022-11-03 16:05:20"	tm2229640-1_4seq1.xml	4	2022-11-01	0	0	0	000000000000000000	1	"Ordinary Shares"	2022-11-01	S	0	13160	1.6726	22011	D	17445480	D		0	0	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Hahn Mark W"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1391297	1	1657312	1	000120919122046214	"2022-08-17 16:03:13"	doc4.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-08-15	P	0	4800000	1.3125	6300000	A	55911648	I	"By AI Biotechnology LLC"	0	9	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Access Industries Holdings LLC"	"C/o Access Industries, Inc."	"40 West 57Th Street, 28Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	9	1657312	1	000110465922089568	"2022-08-11 21:46:45"	tm2223116-2_4seq1.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-08-09	S	0	600000	1.75	1050000	D	15263560	D		0	-4	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Zaccardelli David"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408502	6	1657312	1	000110465922089565	"2022-08-11 21:45:54"	tm2223116-1_4seq1.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-08-09	S	0	600000	1.75	1050000	D	14313496	D		0	-4	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Hahn Mark W"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	9	1657312	1	000110465922085630	"2022-08-03 16:12:15"	tm2222419-4_4seq1.xml	4	2022-08-01	0	0	0	000000000000000000	1	"Ordinary Shares"	2022-08-01	S	0	32904	0.6998	23026	D	15863560	D		0	0	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Zaccardelli David"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1836883	1	1657312	1	000110465922085629	"2022-08-03 16:11:37"	tm2222419-3_4seq1.xml	4	2022-08-01	0	0	0	000000000000000000	1	"Ordinary Shares"	2022-08-02	S	0	28752	0.7031	20216	D	2376040	D		0	-1	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Rickard Kathleen A."	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1408502	6	1657312	1	000110465922085627	"2022-08-03 16:10:56"	tm2222419-2_4seq1.xml	4	2022-08-01	0	0	0	000000000000000000	1	"Ordinary Shares"	2022-08-01	S	0	13168	0.6998	9215	D	14913496	D		0	0	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Hahn Mark W"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	9	1657312	1	000110465922056608	"2022-05-05 19:20:22"	tm2214628-3_4seq1.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-05-03	S	0	32904	0.4956	16307	D	16351328	D		0	0	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Zaccardelli David"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
