sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1219898	2	60667	4	000006066710000012	"2010-02-26 11:27:02"	edgardoc.xml	4	2010-02-24	0	1	0	000000000000000000	0	"Common Stock"	2010-02-24	M	0	82000	19.65	1611300	A	460124	D	"By 401k Plan"	0	22	32767	0	0	1	0	3	3	-12	7	3	5	10	3	9	14	58	-1	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-31	52	g	"Bridgeford Gregory M"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"EVP Business Development"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1219898	2	60667	4	000006066710000012	"2010-02-26 11:27:02"	edgardoc.xml	4	2010-02-24	0	1	0	000000000000000000	2	"Common Stock"	2010-02-24	S	0	76912	23.6156	1816323	D	460124	D	"By 401k Plan"	0	-14	32767	0	0	1	0	3	3	-12	7	3	5	10	3	9	14	58	-1	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-31	52	g	"Bridgeford Gregory M"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"EVP Business Development"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1219898	2	60667	4	000006066708000161	"2008-12-31 13:50:04"	edgardoc.xml	4	2008-12-30	0	1	0	000000000000000000	0	"Common Stock"	2008-12-30	M	0	2268	0	0	A	405284	D	"By 401k Plan"	0	1	32767	0	0	5	3	-15	-14	-9	11	1	-5	-3	13	-9	5	-3	-29	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-31	52	g	"Bridgeford Gregory M"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"EVP Business Development"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1219898	2	60667	4	000006066708000115	"2008-08-25 15:36:10"	edgardoc.xml	4	2008-08-21	0	1	0	000000000000000000	0	"Common Stock"	2008-08-21	M	0	120000	22.85	2742000	A	402319	D	"By 401k Plan"	0	43	32767	0	-3	-1	-1	-5	-32	-37	-15	4	8	22	31	7	2	-15	-9	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-31	52	g	"Bridgeford Gregory M"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"EVP Business Development"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1219898	2	60667	4	000006066708000115	"2008-08-25 15:36:10"	edgardoc.xml	4	2008-08-21	0	1	0	000000000000000000	1	"Common Stock"	2008-08-21	S	0	120000	24.3629	2923552	D	402319	D	"By 401k Plan"	0	-23	32767	0	-3	-1	-1	-5	-32	-37	-15	4	8	22	31	7	2	-15	-9	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-31	52	g	"Bridgeford Gregory M"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"EVP Business Development"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1219898	2	60667	3	000006066708000010	"2008-01-02 17:16:35"	edgardoc.xml	4	2007-12-31	0	1	0	000000000000000000	0	"Common Stock"	2007-12-31	M	0	1397	0	0	A	445790	D	"By 401k Plan"	0	0	32767	-2	-2	-2	-7	19	11	-6	-1	-2	-1	-10	-10	-21	-26	-27	-32	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-02-02	52	g	"Bridgeford Gregory M"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"EVP Business Development"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1219898	2	60667	3	000006066707000104	"2007-08-24 16:45:03"	edgardoc.xml	4	2007-08-23	0	1	0	000000000000000000	0	"Common Stock"	2007-08-23	M	0	91800	13.7525	1262480	A	451393	D	"By 401k Plan"	0	26	32767	2	-2	-2	0	1	-27	-19	-17	4	11	8	-3	-7	-15	7	-6	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-02-02	52	g	"Bridgeford Gregory M"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"EVP Business Development"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1219898	2	60667	3	000006066707000104	"2007-08-24 16:45:03"	edgardoc.xml	4	2007-08-23	0	1	0	000000000000000000	2	"Common Stock"	2007-08-23	S	0	84532	29.4629	2490560	D	451393	D	"By 401k Plan"	0	-16	32767	2	-2	-2	0	1	-27	-19	-17	4	11	8	-3	-7	-15	7	-6	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-02-02	52	g	"Bridgeford Gregory M"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"EVP Business Development"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1219898	2	60667	3	000006066706000157	"2006-12-04 14:58:48"	edgardoc.xml	4	2006-11-30	0	1	0	000000000000000000	0	"Common Stock"	2006-11-30	M	0	101040	11.7813	1190383	A	423367	D	"By 401k Plan"	0	31	32767	0	0	1	0	4	6	4	-21	3	1	6	2	13	0	-8	9	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-02-02	52	g	"Bridgeford Gregory M"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"EVP Business Development"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1219898	2	60667	3	000006066706000157	"2006-12-04 14:58:48"	edgardoc.xml	4	2006-11-30	0	1	0	000000000000000000	2	"Common Stock"	2006-11-30	S	0	84064	29.8557	2509792	D	423367	D	"By 401k Plan"	0	-17	32767	0	0	1	0	4	6	4	-21	3	1	6	2	13	0	-8	9	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-02-02	52	g	"Bridgeford Gregory M"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"EVP Business Development"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1219898	2	60667	2	000006066705000191	"2005-08-19 14:32:39"	edgardoc.xml	4	2005-08-17	0	1	0	000000000000000000	0	"Common Stock"	2005-08-17	S	0	85556	65.501	5604007	D	64132	D		1	-57	32767	0	-2	-3	-2	-2	-1	1	-10	0	2	-1	10	14	11	31	25	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-28	52	g	"Bridgeford Gregory M"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"EVP Business Development"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1219898	2	60667	2	000006066705000191	"2005-08-19 14:32:39"	edgardoc.xml	4	2005-08-17	0	1	0	000000000000000000	1	"Common Stock"	2005-08-17	M	0	60000	22.5	1350000	A	64132	D		0	1452	32767	0	-2	-3	-2	-2	-1	1	-10	0	2	-1	10	14	11	31	25	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-28	52	g	"Bridgeford Gregory M"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"EVP Business Development"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
