sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1194165	3	59527	1	000120919116146976	"2016-10-26 16:15:03"	doc4.xml	4	2016-10-25	0	1	0	000000000000000000	3	"Common Shares"	2016-10-25	S	0	18200	64.7698	1178810	D	31922	D		0	-36	24907	1	0	0	-1	17	29	38		3	5	3	8	5	2	14	-1	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Stueber Frederick G"	"22801 St. Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"Ex. VP, GC, Secy"		0	0	0	0	0	1	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1194165	3	59527	1	000120919114067249	"2014-11-07 13:27:36"	doc4.xml	4	2014-11-05	0	1	0	000000000000000000	1	"Common Shares"	2014-11-05	M	0	20660	34.255	707708	A	28703	D		0	257	28359	0	0	0	0	-7	-4	-8	-16	2	6	14	5	9	11	6	67	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Stueber Frederick G"	"22801 St. Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"Ex. VP, GC, Secy"		0	0	0	0	0	1	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1194165	3	59527	1	000120919114067249	"2014-11-07 13:27:36"	doc4.xml	4	2014-11-05	0	1	0	000000000000000000	2	"Common Shares"	2014-11-05	S	0	20660	72.8406	1504887	D	28703	D		0	-42	28359	0	0	0	0	-7	-4	-8	-16	2	6	14	5	9	11	6	67	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Stueber Frederick G"	"22801 St. Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"Ex. VP, GC, Secy"		0	0	0	0	0	1	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1194165	3	59527	1	000120919114020664	"2014-03-14 16:30:52"	doc4.xml	4	2014-03-12	0	1	0	000000000000000000	0	"Common Shares"	2014-03-12	M	0	6220	30.255	188186	A	29261	D		0	27	22481	1	1	1	0	-6	-6	1	-8	-4	-5	-3	4	-1	8	27	57	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Stueber Frederick G"	"22801 St. Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"Ex. VP, GC, Secy"		0	0	0	0	0	1	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1194165	3	59527	1	000120919114020664	"2014-03-14 16:30:52"	doc4.xml	4	2014-03-12	0	1	0	000000000000000000	1	"Common Shares"	2014-03-13	S	0	9020	72.3016	652160	D	29261	D		1	-24	22481	1	1	1	0	-6	-6	1	-8	-4	-5	-3	4	-1	8	27	57	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Stueber Frederick G"	"22801 St. Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"Ex. VP, GC, Secy"		0	0	0	0	0	1	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1194165	2	59527	1	000120919113056877	"2013-12-13 14:11:15"	doc4.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Common Shares"	2013-12-12	S	0	8064	70.8174	571071	D	31207	D		1	-21	17563	0	0	1	0	1	3	-1	-3	-2	-1	-2	2	6	21	49	88	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Stueber Frederick G"	"22801 St. Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1194165	2	59527	1	000120919113053046	"2013-11-19 15:18:01"	doc4.xml	4	2013-11-18	0	1	0	000000000000000000	1	"Common Shares"	2013-11-18	M	0	10000	30.255	302550	A	38927	D		0	35	25299	0	0	0	0	1	5	-8	5	-1	3	6	8	16	21	66	91	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Stueber Frederick G"	"22801 St. Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1194165	2	59527	1	000120919113053046	"2013-11-19 15:18:01"	doc4.xml	4	2013-11-18	0	1	0	000000000000000000	2	"Common Shares"	2013-11-19	S	0	10000	71.75	717500	D	38927	D		0	-20	25299	0	0	0	0	1	5	-8	5	-1	3	6	8	16	21	66	91	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Stueber Frederick G"	"22801 St. Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1194165	2	59527	1	000120919113030417	"2013-06-04 13:33:45"	doc4.xml	4	2013-05-31	0	0	0	000000000000000000	0	"Common Shares"	2013-05-31	S	0	4124	60.3027	248688	D	39741	D		0	-9	19069	0	-1	-3	0	-1	5	20	12	0	2	5	17	8	28	25	66	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Stueber Frederick G"	"22801 St. Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1194165	2	59527	1	000120919113011198	"2013-02-25 15:07:13"	doc4.xml	4	2013-02-22	0	0	0	000000000000000000	1	"Common Shares"	2013-02-22	S	0	40	58.3785	2335	D	46289	M	"by son"	0	0	19472	0	-3	-2	-1	-2	6	13	35	-1	2	3	10	24	32	22	58	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Stueber Frederick G"	"22801 St. Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1194165	2	59527	1	000120919112056603	"2012-12-10 15:01:07"	doc4.xml	4	2012-12-07	0	1	0	000000000000000000	0	"Common Shares"	2012-12-07	M	0	10000	19.965	199650	A	43116	D	"by son"	0	30	15394	0	1	1	1	8	21	25	54	1	2	9	21	14	5	21	55	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Stueber Frederick G"	"22801 St. Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1194165	2	59527	1	000120919112056603	"2012-12-10 15:01:07"	doc4.xml	4	2012-12-07	0	1	0	000000000000000000	1	"Common Shares"	2012-12-07	S	0	10000	47.54	475400	D	43116	D	"by son"	0	-19	15394	0	1	1	1	8	21	25	54	1	2	9	21	14	5	21	55	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Stueber Frederick G"	"22801 St. Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1194165	2	59527	1	000120919112025013	"2012-05-01 11:24:41"	doc4.xml	4	2012-04-27	0	1	0	000000000000000000	0	"Common Shares"	2012-04-27	M	0	10000	19.965	199650	A	44701	D	"by son"	0	29	13721	0	1	2	0	-1	-17	-20	7	1	7	13	5	14	31	27	69	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Stueber Frederick G"	"22801 St. Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1194165	2	59527	1	000120919112025013	"2012-05-01 11:24:41"	doc4.xml	4	2012-04-27	0	1	0	000000000000000000	1	"Common Shares"	2012-04-27	S	0	10000	49.153	491530	D	44701	D	"by son"	0	-18	13721	0	1	2	0	-1	-17	-20	7	1	7	13	5	14	31	27	69	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Stueber Frederick G"	"22801 St. Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1194165	2	59527	1	000120919112003290	"2012-01-11 16:33:23"	doc4.xml	4	2012-01-10	0	1	0	000000000000000000	0	"Common Shares"	2012-01-10	M	0	10000	19.065	190650	A	45898	D	"by son"	0	28	9518	1	1	1	2	10	8	4	27	2	3	9	10	27	13	24	45	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Stueber Frederick G"	"22801 St. Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1194165	2	59527	1	000120919112003290	"2012-01-11 16:33:23"	doc4.xml	4	2012-01-10	0	1	0	000000000000000000	2	"Common Shares"	2012-01-10	S	0	10000	41.01	410100	D	45898	D	"by son"	0	-18	9518	1	1	1	2	10	8	4	27	2	3	9	10	27	13	24	45	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Stueber Frederick G"	"22801 St. Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1194165	2	59527	1	000120919111059995	"2011-12-07 15:23:47"	doc4.xml	4	2011-12-05	0	1	0	000000000000000000	0	"Common Shares"	2011-12-05	M	0	10000	17.715	177150	A	46029	D		0	28	13276	0	-2	-5	-6	1	17	16	21	2	12	3	13	24	13	28	58	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Stueber Frederick G"	"22801 St. Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1194165	2	59527	1	000120919111059995	"2011-12-07 15:23:47"	doc4.xml	4	2011-12-05	0	1	0	000000000000000000	1	"Common Shares"	2011-12-05	S	0	10000	40.0063	400063	D	46029	D		0	-18	13276	0	-2	-5	-6	1	17	16	21	2	12	3	13	24	13	28	58	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Stueber Frederick G"	"22801 St. Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1194165	2	59527	1	000120919111020779	"2011-04-04 10:04:38"	doc4.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Common Shares"	2011-03-31	M	0	5000	35.43	177150	A	21499	D	"by son"	1	30	22476	0	0	0	-1	0	-4	-24	21	3	6	8	5	18	33	39	128	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Stueber Frederick G"	"22801 St. Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1194165	2	59527	1	000120919111020779	"2011-04-04 10:04:38"	doc4.xml	4	2011-03-31	0	1	0	000000000000000000	1	"Common Shares"	2011-03-31	S	0	5000	76	380000	D	21499	D	"by son"	1	-19	22476	0	0	0	-1	0	-4	-24	21	3	6	8	5	18	33	39	128	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Stueber Frederick G"	"22801 St. Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1194165	2	59527	1	000120919111019892	"2011-03-29 13:24:26"	doc4.xml	4	2011-03-28	0	1	0	000000000000000000	0	"Common Shares"	2011-03-28	M	0	5000	35.43	177150	A	21499	D	"by son"	0	30	21741	0	2	2	5	7	-8	-16	26	1	4	0	3	11	30	36	126	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Stueber Frederick G"	"22801 St. Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1194165	2	59527	1	000120919111019892	"2011-03-29 13:24:26"	doc4.xml	4	2011-03-28	0	1	0	000000000000000000	1	"Common Shares"	2011-03-28	S	0	5000	74.169	370845	D	21499	D	"by son"	0	-19	21741	0	2	2	5	7	-8	-16	26	1	4	0	3	11	30	36	126	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Stueber Frederick G"	"22801 St. Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1194165	2	59527	1	000120919110056330	"2010-11-22 15:35:14"	doc4.xml	4	2010-11-18	0	0	0	000000000000000000	0	"Common Shares"	2010-11-18	S	0	822	61.2	50306	D	19980	M	"by son"	0	-4	14914	0	1	0	1	9	19	21	27	0	-2	2	4	19	15	20	76	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Stueber Frederick G"	"22801 St. Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1194165	2	59527	1	000120919107057567	"2007-10-09 16:11:31"	doc4.xml	4	2007-10-08	0	1	0	000000000000000000	0	"Common Shares"	2007-10-08	M	0	8000	35.43	283440	A	10080	D		0	385	24995	1	-1	-1	-2	-11	-21	-12	-33	5	3	6	13	7	32	47	116						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Stueber Frederick G"	"22801 St. Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1194165	2	59527	1	000120919107057567	"2007-10-09 16:11:31"	doc4.xml	4	2007-10-08	0	1	0	000000000000000000	1	"Common Shares"	2007-10-08	S	0	8000	80	640000	D	10080	D		0	-44	24995	1	-1	-1	-2	-11	-21	-12	-33	5	3	6	13	7	32	47	116						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Stueber Frederick G"	"22801 St. Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1194165	2	59527	1	000120919107048111	"2007-08-14 16:36:27"	doc4.xml	4	2007-08-13	0	1	0	000000000000000000	0	"Common Shares"	2007-08-13	M	0	4334	23.9	103583	A	10080	D		0	75	32767	-2	-2	-2	-2	2	3	-8	18	7	-3	-4	-7	3	10	29	95	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Stueber Frederick G"	"22801 St. Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1194165	2	59527	1	000120919107048111	"2007-08-14 16:36:27"	doc4.xml	4	2007-08-13	0	1	0	000000000000000000	1	"Common Shares"	2007-08-13	S	0	4334	21.549	93393	D	10080	D		1	-30	32767	-2	-2	-2	-2	2	3	-8	18	7	-3	-4	-7	3	10	29	95	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Stueber Frederick G"	"22801 St. Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1194165	2	59527	1	000120919107018327	"2007-03-19 09:09:49"	doc4.xml	4	2007-03-15	0	1	0	000000000000000000	0	"Common Shares"	2007-03-15	M	0	4000	23.9	95600	A	10080	D		0	66	23623	0	1	2	4	2	27	23	9	-2	-2	-9	-6	-3	8	16	105	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Stueber Frederick G"	"22801 St. Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
