sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1398493	5	913885	1	000112760212016137	"2012-05-08 13:28:29"	form4.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Stock"	2012-05-07	P	0	15000	4.7531	71297	A	15000	I	"by Kiina Investment Limited"	0	32767	0	0																C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Ho David H Y"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
11	40	1398493	2	812074	1	000081207412000016	"2012-04-09 17:51:16"	edgar.xml	4	2012-04-09	0	0	0	000000000000000000	0	"Common Stock (Direct)"	2012-04-09	P	0	729	22.0765	16094	A	16048	D		0	5	32767	-1	-2	-2	6	-2	-15	-14	17	-3	-6	-7	-8	9	43	-25	-40	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Ho David H Y"	"One Michael Owens Way"		Perrysburg	OH	43551		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1398493	2	812074	1	000081207412000004	"2012-01-11 17:22:21"	edgar.xml	4	2012-01-11	0	0	0	000000000000000000	0	"Common Stock (Direct)"	2012-01-11	P	0	820	21.51	17638	A	15319	D		0	6	32767	0	3	3	6	15	9	-13	2	5	14	23	19	36	-16	-31	-34	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Ho David H Y"	"One Michael Owens Way"		Perrysburg	OH	43551		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1398493	2	812074	1	000081207411000063	"2011-10-05 17:55:06"	edgar.xml	4	2011-10-05	0	0	0	000000000000000000	0	"Common Stock (Direct)"	2011-10-05	P	0	1210	14.67	17751	A	14499	D		0	9	32767	7	3	3	1	29	34	50	22	-9	-8	-19	-13	-45	-51	-49	-60	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Ho David H Y"	"One Michael Owens Way"		Perrysburg	OH	43551		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1398493	2	812074	1	000081207411000052	"2011-07-18 16:52:55"	edgar.xml	4/A	2011-07-14	0	0	0	000000000000000000	0	"Common Stock (Direct)"	2011-07-14	P	0	620	25.8	15996	A	13289	D		0	5	32767	-5	4	3	10	-23	-24	-9	-22	0	-4	0	-16	-14	-20	-11	-11	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Ho David H Y"	"One Michael Owens Way"		Perrysburg	OH	43551		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1398493	2	812074	1	000081207411000048	"2011-07-15 17:19:24"	edgar.xml	4	2011-07-14	0	0	0	000000000000000000	0	"Common Stock (Direct)"	2011-07-14	P	0	620	25.8	15996	A	13289	D		0	5	32767	1	-5	-5	4	-30	-35	-13	-25	-1	-3	0	-18	-14	-21	-16	-11	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Ho David H Y"	"One Michael Owens Way"		Perrysburg	OH	43551		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1398493	2	812074	1	000081207411000020	"2011-04-13 18:46:31"	edgar.xml	4	2011-04-12	0	0	0	000000000000000000	0	"Common Stock (Direct)"	2011-04-12	P	0	1060	29.14	30888	A	10763	D		0	11	32767	-1	2	2	1	12	-12	-46	-19	-1	-3	-3	0	-7	13	-21	83	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Ho David H Y"	"One Michael Owens Way"		Perrysburg	OH	43551		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1398493	2	812074	1	000081207410000053	"2010-10-12 07:17:33"	edgar.xml	4	2010-10-07	0	0	0	000000000000000000	0	"Common Stock (Direct)"	2010-10-07	P	0	550	28.8799	15884	A	9703	D		0	6	32767	0	-1	3	11	9	19	11	-40	-10	-6	-4	4	-13	-29	-32	22	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Ho David H Y"	"One Michael Owens Way"		Perrysburg	OH	43551		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1398493	2	812074	1	000081207410000047	"2010-07-09 18:12:25"	edgar.xml	4	2010-07-08	0	0	0	000000000000000000	0	"Common Stock (Direct)"	2010-07-08	P	0	500	28.92	14460	A	9153	D		0	6	32767	1	0	0	2	-7	-1	8	-9	8	4	-4	2	-22	-15	11	-32	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Ho David H Y"	"One Michael Owens Way"		Perrysburg	OH	43551		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1398493	2	812074	1	000081207410000025	"2010-04-09 07:32:18"	edgar.xml	4	2010-04-08	0	0	0	000000000000000000	0	"Common Stock (Direct)"	2010-04-08	P	0	475	36.7099	17437	A	7361	D		0	7	32767	0	0	-1	-2	-19	-22	-22	-19	2	7	12	29	9	1	131	-33	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Ho David H Y"	"One Michael Owens Way"		Perrysburg	OH	43551		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1398493	2	812074	1	000081207410000004	"2010-01-06 20:03:49"	edgar.xml	4	2010-01-06	0	0	0	000000000000000000	0	"Common Stock (Direct)"	2010-01-06	P	0	389	34.3313	13355	A	6886	D		0	6	32767	0	0	0	-5	-25	7	-17	-8	3	2	4	6	-6	30	30	-25	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Ho David H Y"	"One Michael Owens Way"		Perrysburg	OH	43551		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1398493	2	812074	1	000081207409000050	"2009-10-08 06:44:08"	edgar.xml	4	2009-10-06	0	0	0	000000000000000000	0	"Common Stock"	2009-10-06	P	0	1746	37.31	65143	A	6497	D		0	37	32767	0	4	4	3	-12	-8	0	-25	5	1	-2	9	43	120	63	-13	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Ho David H Y"	"One Michael Owens Way"		Perrysburg	OH	43551		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
