sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1581992	1	1439222	1	000120919114066364	"2014-11-04 18:17:24"	doc4.xml	4	2014-11-03	0	1	0	000000000000000000	0	"Common stock"	2014-11-03	M	0	2000	8.09667	16193	A	0	D		0	-100	32767	-1	-1	-1	-1	24	30	16	-5	5	9	34	73	117	96	261		C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Goddard Glenn"	"C/o Agios Pharmaceuticals, Inc."	"38 Sidney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1581992	1	1439222	1	000120919114066364	"2014-11-04 18:17:24"	doc4.xml	4	2014-11-03	0	1	0	000000000000000000	2	"Common stock"	2014-11-03	S	0	2000	81.71	163420	D	0	D		0	-100	32767	-1	-1	-1	-1	24	30	16	-5	5	9	34	73	117	96	261		C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Goddard Glenn"	"C/o Agios Pharmaceuticals, Inc."	"38 Sidney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1581992	1	1439222	1	000120919114061799	"2014-10-03 17:03:44"	doc4.xml	4	2014-10-01	0	1	0	000000000000000000	0	"Common stock"	2014-10-01	M	0	1500	9.05	13575	A	0	D		0	-100	32767	0	-3	-3	-2	32	73	48	20	-5	32	43	57	43	80	111		C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Goddard Glenn"	"C/o Agios Pharmaceuticals, Inc."	"38 Sidney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1581992	1	1439222	1	000120919114061799	"2014-10-03 17:03:44"	doc4.xml	4	2014-10-01	0	1	0	000000000000000000	1	"Common stock"	2014-10-01	S	0	1500	60.07	90105	D	0	D		0	-100	32767	0	-3	-3	-2	32	73	48	20	-5	32	43	57	43	80	111		C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Goddard Glenn"	"C/o Agios Pharmaceuticals, Inc."	"38 Sidney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1581992	1	1439222	1	000120919114060121	"2014-09-29 17:51:56"	doc4.xml	4	2014-09-26	0	1	0	000000000000000000	0	"Common stock"	2014-09-26	M	0	17500	5.21268	91222	A	0	D		0	-100	32767	4	-8	-8	-5	22	75	51	11	33	38	40	54	39	72	132		C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Goddard Glenn"	"C/o Agios Pharmaceuticals, Inc."	"38 Sidney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1581992	1	1439222	1	000120919114060121	"2014-09-29 17:51:56"	doc4.xml	4	2014-09-26	0	1	0	000000000000000000	3	"Common stock"	2014-09-26	S	0	17500	56.53	989275	D	0	D		0	-100	32767	4	-8	-8	-5	22	75	51	11	33	38	40	54	39	72	132		C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Goddard Glenn"	"C/o Agios Pharmaceuticals, Inc."	"38 Sidney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1581992	1	1439222	1	000120919114055719	"2014-09-03 18:17:57"	doc4.xml	4	2014-09-02	0	1	0	000000000000000000	0	"Common stock"	2014-09-02	M	0	10000	2.26481	22648	A	0	D		0	-100	12565	-1	-2	-2	-1	36	109	133	84	2	15	19	25	26	50	96		C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Goddard Glenn"	"C/o Agios Pharmaceuticals, Inc."	"38 Sidney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1581992	1	1439222	1	000120919114055719	"2014-09-03 18:17:57"	doc4.xml	4	2014-09-02	0	1	0	000000000000000000	2	"Common stock"	2014-09-02	S	0	10000	46.3	463000	D	0	D		0	-100	12565	-1	-2	-2	-1	36	109	133	84	2	15	19	25	26	50	96		C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Goddard Glenn"	"C/o Agios Pharmaceuticals, Inc."	"38 Sidney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1581992	1	1439222	1	000120919114045511	"2014-07-02 19:07:23"	doc4.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common stock"	2014-07-01	M	0	3500	1.11236	3893	A	0	D		0	-100	19120	-2	-1	-1	-12	-10	36	148	138	4	-8	4	43	22	87			C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Goddard Glenn"	"C/o Agios Pharmaceuticals, Inc."	"38 Sidney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1581992	1	1439222	1	000120919114045511	"2014-07-02 19:07:23"	doc4.xml	4	2014-07-01	0	1	0	000000000000000000	3	"Common stock"	2014-07-01	S	0	3500	46.52	162820	D	0	D		0	-100	19120	-2	-1	-1	-12	-10	36	148	138	4	-8	4	43	22	87			C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Goddard Glenn"	"C/o Agios Pharmaceuticals, Inc."	"38 Sidney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1581992	1	1439222	1	000120919114031227	"2014-05-05 17:17:53"	doc4.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common stock"	2014-05-01	M	0	2000	1.26581	2532	A	0	D		0	-100	26436	1	-3	-3	-17	-16	-11	94	121	5	-7	0	-3	64	76			C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Goddard Glenn"	"C/o Agios Pharmaceuticals, Inc."	"38 Sidney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
