sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1031152	3	313927	1	000031392706000271	"2006-08-18 15:39:29"	doc.xml	4	2006-08-16	0	1	0	000000000000000000	1	"Common Stock"	2006-08-16	S	0	20960	37.7004	790200	D	325189	M	"Prfit Shring/Saving Plan Trust"	1	-6	32767	0	-1	-1	0	1	13	26	21	0	1	3	4	3	10	1	30	C		0	0000		"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Zvi Eiref"	"469 North Harrison Street"		Princeton	NJ	08543		0	1	0	0	"VP Finance CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1031152	3	313927	1	000031392706000159	"2006-05-17 11:25:10"	doc.xml	4	2006-05-16	0	1	0	000000000000000000	0	"Common Stock"	2006-05-16	M	0	27970	8.26221	231094	A	335189	P		0	9	21386	0	-2	-2	-2	-6	2	12	32														"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Zvi Eiref"	"469 North Harrison Street"		Princeton	NJ	08543		0	1	0	0	"VP Finance CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1031152	3	313927	1	000031392706000159	"2006-05-17 11:25:10"	doc.xml	4	2006-05-16	0	1	0	000000000000000000	2	"Common Stock"	2006-05-16	S	0	27970	37.0052	1035035	D	335189	P		0	-8	21386	0	-2	-2	-2	-6	2	12	32														"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Zvi Eiref"	"469 North Harrison Street"		Princeton	NJ	08543		0	1	0	0	"VP Finance CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1031152	3	313927	1	000031392706000075	"2006-03-13 15:40:44"	doc.xml	4	2006-03-10	0	1	0	000000000000000000	0	"Common Stock"	2006-03-10	M	0	12500	7.2084	90105	A	335178	P		0	4	22990	0	0	0	2	-2	-1	7	32														"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Zvi Eiref"	"469 North Harrison Street"		Princeton	NJ	08543		0	1	0	0	"VP Finance CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1031152	3	313927	1	000031392706000075	"2006-03-13 15:40:44"	doc.xml	4	2006-03-10	0	1	0	000000000000000000	1	"Common Stock"	2006-03-10	S	0	12500	36.2095	452619	D	335178	P		0	-4	22990	0	0	0	2	-2	-1	7	32														"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Zvi Eiref"	"469 North Harrison Street"		Princeton	NJ	08543		0	1	0	0	"VP Finance CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1031152	3	313927	1	000031392705000490	"2005-12-22 13:38:42"	doc.xml	4	2005-12-20	0	1	0	000000000000000000	0	"Common Stock"	2005-12-20	M	0	24750	7.2084	178408	A	334909	D	"Prfit Shring/Saving Plan Trust"	1	8	32767	0	0	1	0	2	13	7	30	2	1	0	-4	-10	-11	2	29	C		0	0000		"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Zvi Eiref"	"469 North Harrison Street"		Princeton	NJ	08543		0	1	0	0	"VP Finance CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1031152	3	313927	1	000031392705000490	"2005-12-22 13:38:42"	doc.xml	4	2005-12-20	0	1	0	000000000000000000	1	"Common Stock"	2005-12-20	S	0	24750	32.984	816353	D	334909	D	"Prfit Shring/Saving Plan Trust"	1	-7	32767	0	0	1	0	2	13	7	30	2	1	0	-4	-10	-11	2	29	C		0	0000		"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Zvi Eiref"	"469 North Harrison Street"		Princeton	NJ	08543		0	1	0	0	"VP Finance CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1031152	3	313927	1	000031392705000292	"2005-08-15 14:23:52"	doc.xml	4	2005-08-11	0	1	0	000000000000000000	0	"Common Stock"	2005-08-11	M	0	25900	6.875	178063	A	334909	D	"Prfit Shring/Saving Plan Trust"	1	8	32767	0	0	0	1	2	-7	-12	0	-1	1	1	4	8	4	26	74	C		0	0000		"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Zvi Eiref"	"469 North Harrison Street"		Princeton	NJ	08543		0	1	0	0	"VP Finance CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1031152	3	313927	1	000031392705000292	"2005-08-15 14:23:52"	doc.xml	4	2005-08-11	0	1	0	000000000000000000	1	"Common Stock"	2005-08-11	S	0	25900	37.7352	977343	D	334909	D	"Prfit Shring/Saving Plan Trust"	1	-7	32767	0	0	0	1	2	-7	-12	0	-1	1	1	4	8	4	26	74	C		0	0000		"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Zvi Eiref"	"469 North Harrison Street"		Princeton	NJ	08543		0	1	0	0	"VP Finance CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1031152	3	313927	1	000031392705000252	"2005-06-27 11:52:00"	doc.xml	4	2005-06-23	0	1	0	000000000000000000	0	"Common Stock"	2005-06-23	M	0	13000	6.875	89375	A	334909	D	"Prfit Shring/Saving Plan Trust"	0	4	32767	0	-3	-2	-3	2	-1	-11	-4	2	5	4	6	5	14	23	73	C		0	0000		"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Zvi Eiref"	"469 North Harrison Street"		Princeton	NJ	08543		0	1	0	0	"VP Finance CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1031152	3	313927	1	000031392705000252	"2005-06-27 11:52:00"	doc.xml	4	2005-06-23	0	1	0	000000000000000000	1	"Common Stock"	2005-06-23	S	0	13000	37.6088	488914	D	334909	D	"Prfit Shring/Saving Plan Trust"	0	-4	32767	0	-3	-2	-3	2	-1	-11	-4	2	5	4	6	5	14	23	73	C		0	0000		"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Zvi Eiref"	"469 North Harrison Street"		Princeton	NJ	08543		0	1	0	0	"VP Finance CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1031152	3	313927	1	000031392705000220	"2005-06-20 11:25:32"	doc.xml	4	2005-06-16	0	1	0	000000000000000000	0	"Common Stock"	2005-06-16	M	0	13000	6.875	89375	A	334909	D	"Prfit Shring/Saving Plan Trust"	0	4	31610	0	-1	2	4	3	9	-7	-1	1	2	-1	6	1	9	21	65	C		0	0000		"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Zvi Eiref"	"469 North Harrison Street"		Princeton	NJ	08543		0	1	0	0	"VP Finance CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1031152	3	313927	1	000031392705000220	"2005-06-20 11:25:32"	doc.xml	4	2005-06-16	0	1	0	000000000000000000	1	"Common Stock"	2005-06-16	S	0	13000	35.6293	463181	D	334909	D	"Prfit Shring/Saving Plan Trust"	0	-4	31610	0	-1	2	4	3	9	-7	-1	1	2	-1	6	1	9	21	65	C		0	0000		"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Zvi Eiref"	"469 North Harrison Street"		Princeton	NJ	08543		0	1	0	0	"VP Finance CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1031152	1	313927	1	000031392705000053	"2005-03-16 11:26:04"	c0001031152d20050316f4f.xml	4	2005-03-14	0	1	0	000000000000000000	0	"Common Stock"	2005-03-14	M	0	10000	6.7917	67917	A	334650	D	"Prfit Shring/Saving Plan Trust"	0	3	32767	0	-1	-2	-1	3	-1	9	3	0	-1	0	3	11	15	28	88	C		0	0000		"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Zvi Eiref"	"469 North Harrison Street"		Princeton	NJ	08540-5297		0	1	0	0	"VP Finance CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1031152	1	313927	1	000031392705000053	"2005-03-16 11:26:04"	c0001031152d20050316f4f.xml	4	2005-03-14	0	1	0	000000000000000000	1	"Common Stock"	2005-03-14	S	0	10000	35.9275	359275	D	334650	D	"Prfit Shring/Saving Plan Trust"	0	-3	32767	0	-1	-2	-1	3	-1	9	3	0	-1	0	3	11	15	28	88	C		0	0000		"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Zvi Eiref"	"469 North Harrison Street"		Princeton	NJ	08540-5297		0	1	0	0	"VP Finance CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1031152	1	313927	1	000031392705000051	"2005-03-10 09:38:57"	c0001031152d20050310f4f.xml	4	2005-03-08	0	1	0	000000000000000000	0	"Common Stock"	2005-03-08	M	0	10000	6.7917	67917	A	334650	D	"Prfit Shring/Saving Plan Trust"	0	3	32767	0	1	1	0	5	0	10	4	-3	-1	-2	9	12	14	23	88	C		0	0000		"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Zvi Eiref"	"469 North Harrison Street"		Princeton	NJ	08540-5297		0	1	0	0	"VP Finance CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1031152	1	313927	1	000031392705000051	"2005-03-10 09:38:57"	c0001031152d20050310f4f.xml	4	2005-03-08	0	1	0	000000000000000000	1	"Common Stock"	2005-03-08	S	0	10000	35.6512	356512	D	334650	D	"Prfit Shring/Saving Plan Trust"	0	-3	32767	0	1	1	0	5	0	10	4	-3	-1	-2	9	12	14	23	88	C		0	0000		"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Zvi Eiref"	"469 North Harrison Street"		Princeton	NJ	08540-5297		0	1	0	0	"VP Finance CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1031152	1	313927	1	000031392704000743	"2004-12-22 14:30:50"	c0001031152d20041222f4f.xml	4	2004-12-21	0	1	0	000000000000000000	0	"Common Stock"	2004-12-21	M	0	10000	6.7917	67917	A	331921	D	"Prfit Shring/Saving Plan Trust"	0	3	32767	0	0	0	0	-1	8	17	0	0	2	5	7	15	9	27	67	C		0	0000		"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Zvi Eiref"	"469 North Harrison Street"		Princeton	NJ	08540-5297		0	1	0	0	"VP Finance CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1031152	1	313927	1	000031392704000743	"2004-12-22 14:30:50"	c0001031152d20041222f4f.xml	4	2004-12-21	0	1	0	000000000000000000	1	"Common Stock"	2004-12-21	S	0	10000	32.9204	329204	D	331921	D	"Prfit Shring/Saving Plan Trust"	0	-3	32767	0	0	0	0	-1	8	17	0	0	2	5	7	15	9	27	67	C		0	0000		"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Zvi Eiref"	"469 North Harrison Street"		Princeton	NJ	08540-5297		0	1	0	0	"VP Finance CFO"		0	0	0	0	1	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
