sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1321486	2	1179929	2	000118143111046720	"2011-08-24 13:34:34"	rrd320468.xml	4	2011-08-22	0	1	0	000000000000000000	0	"Common Stock"	2011-08-22	S	0	3000	17.3	51900	D	25500	D	"By spouse"	0	-11	14557	0	1	0	6	-16	14	86	38	1	0	-8	-35	-31	-20	6	36	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Szabo John P Jr"	"300 University Avenue, Suite 100"		Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1321486	2	1179929	2	000118143111029415	"2011-05-12 19:01:33"	rrd311523.xml	4	2011-05-12	0	1	0	000000000000000000	0	"Common Stock"	2011-05-12	S	0	2500	40.69	101725	A	19000	D	"By spouse"	0	-12	23625	-4	0	0	0	-5	-36	-19	-4	-1	-2	4	5	26	65	48	76	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Szabo John P Jr"	"300 University Avenue, Suite 100"		Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1321486	2	1179929	2	000118143110060296	"2010-12-08 17:43:35"	rrd293633.xml	4	2010-12-06	0	1	0	000000000000000000	0	"Common Stock"	2010-12-06	S	0	6250	25.15	157188	D	13500	D	"By spouse"	0	-32	5247	-1	0	0	1	10	52	55	31	-1	-2	-1	-5	-7	-5	22	17	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Szabo John P Jr"	"300 University Avenue, Suite 100"		Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1321486	1	1179929	2	000118143109038746	"2009-08-10 19:33:15"	rrd250301.xml	4	2009-08-07	0	1	0	000000000000000000	0	"Common Stock"	2009-08-07	S	0	2500	20.76	51900	D	14750	D	"By spouse"	0	-14	9713	0	-2	-2	-4	-2	3	0	34	-9	-11	-9	-13	-16	4	-34	-33	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Szabo John P Jr"	"2277 Fair Oaks Boulevard, Suite 400"		Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1321486	1	1179929	2	000118143109015857	"2009-03-16 19:04:40"	rrd237542.xml	4	2009-03-13	0	1	0	000000000000000000	0	"Common Stock"	2009-03-13	S	0	2500	20.065	50163	D	12250	B		0	-17	11050	-3	3	3	-2	2	18	7	15														"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Szabo John P Jr"	"2277 Fair Oaks Boulevard, Suite 400"		Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1321486	1	1179929	2	000118143108044872	"2008-07-29 20:44:57"	rrd214267.xml	4	2008-07-29	0	1	0	000000000000000000	1	"Common Stock"	2008-07-29	S	0	10000	29.894	298940	D	14750	D	"By spouse"	0	-40	11609	1	-1	-1	0	5	-31	-38	-23	5	15	18	5	27	-14	-6	-13	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Szabo John P Jr"	"2277 Fair Oaks Boulevard, Suite 400"		Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1321486	1	1179929	2	000118143106053916	"2006-09-20 18:45:04"	rrd130917.xml	4	2006-09-20	0	1	0	000000000000000000	1	"Common Stock"	2006-09-20	S	0	2250	36.8	82800	D	14750	D	"By spouse"	0	-13	11790	0	-2	-2	-2	5	-11	-14	-1	-2	0	-2	4	1	13	29	4	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Szabo John P Jr"	"2277 Fair Oaks Boulevard, Suite 400"		Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1321486	1	1179929	2	000118143105048462	"2005-08-23 17:32:34"	rrd90258.xml	4	2005-08-22	0	1	0	000000000000000000	2	"Common Stock"	2005-08-22	P	0	1000	26.38	26380	A	22000	D	"By spouse"	0	5	15978	0	0	0	0	4	6	14	36	-2	5	5	-45	-38	-39	-13	11	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Szabo John P Jr"	"2277 Fair Oaks Boulevard, Suite 400"		Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1321486	1	1179929	2	000118143105047556	"2005-08-17 18:34:08"	rrd89771.xml	4	2005-08-16	0	1	0	000000000000000000	1	"Common Stock"	2005-08-16	P	0	4000	26.27	105080	A	18000	M	"By spouse"	1	29	30493	2	1	1	-3	9	-1	14	34	5	7	18	-43	-33	-43	-12	22	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Szabo John P Jr"	"2277 Fair Oaks Boulevard, Suite 400"		Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1321486	1	1179929	2	000118143105046614	"2005-08-12 17:53:08"	rrd89147.xml	4	2005-08-11	0	1	0	000000000000000000	1	"Common Stock"	2005-08-11	P	0	2500	24.987	62468	A	11500	D		0	28	29637	0	5	5	9	15	1	18	42	4	0	1	-43	-35	-47	-16	16	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Szabo John P Jr"	"2277 Fair Oaks Boulevard, Suite 400"		Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
