sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1483318	7	1357326	1	000124636014002705	"2014-05-29 17:00:08"	form.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	S	f	16900	20.1506	340545	D	13300	D		0	-56	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Boustridge Michael"	"C/o Riverbed Technology, Inc."	"680 Folsom Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1079576	18	1357326	1	000124636014002307	"2014-05-05 16:35:08"	form.xml	4	2014-05-01	0	0	0	000000000000000000	1	"Common Stock"	2014-05-01	S	f	5000	19.3762	96881	D	36712	D	"by Trust"	0	-12	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Kourey Michael R"	"C/o Khosla Ventures"	"2128 Sand Hill Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1366001	5	1357326	1	000124636014001802	"2014-03-14 17:28:12"	form.xml	4	2014-03-12	0	1	0	000000000000000000	1	"Common Stock"	2014-03-12	M	f	600000	15.955	9573000	A	4045998	D	"by Kennelly Ptrs. LP"	1	17	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Kennelly Jerry M"	"C/o Riverbed Technology, Inc."	"199 Fremont Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1366001	5	1357326	1	000124636014001802	"2014-03-14 17:28:12"	form.xml	4	2014-03-12	0	1	0	000000000000000000	2	"Common Stock"	2014-03-12	S	f	600000	20.0216	12012960	D	4045998	D	"by Kennelly Ptrs. LP"	1	-13	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Kennelly Jerry M"	"C/o Riverbed Technology, Inc."	"199 Fremont Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1483318	9	1357326	1	000124636014001797	"2014-03-14 16:56:09"	form.xml	4	2014-03-12	0	1	0	000000000000000000	0	"Common Stock"	2014-03-12	M	f	20000	11.86	237200	A	16900	D		0	-645	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Boustridge Michael"	"C/o Riverbed Technology, Inc."	"199 Fremont Street"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1483318	9	1357326	1	000124636014001797	"2014-03-14 16:56:09"	form.xml	4	2014-03-12	0	1	0	000000000000000000	1	"Common Stock"	2014-03-12	S	f	20000	20.1505	403010	D	16900	D		0	-54	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Boustridge Michael"	"C/o Riverbed Technology, Inc."	"199 Fremont Street"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1366001	5	1357326	1	000124636014001547	"2014-03-03 16:42:08"	form.xml	4	2014-02-27	0	1	0	000000000000000000	1	"Common Stock"	2014-02-27	M	f	108334	7.19	778921	A	4045998	D	"by Kennelly Ptrs. LP"	1	3	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Kennelly Jerry M"	"C/o Riverbed Technology, Inc."	"199 Fremont Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1366001	5	1357326	1	000124636014001547	"2014-03-03 16:42:08"	form.xml	4	2014-02-27	0	1	0	000000000000000000	2	"Common Stock"	2014-02-27	S	f	108334	20.7306	2245829	D	4045998	D	"by Kennelly Ptrs. LP"	1	-3	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Kennelly Jerry M"	"C/o Riverbed Technology, Inc."	"199 Fremont Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1366415	14	1357326	1	000124636014001442	"2014-02-26 16:56:13"	form.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock"	2014-02-24	M	f	110000	15.955	1755050	A	46095	D		1	-172	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Wolford Eric"	"C/o Riverbed Technology, Inc."	"199 Fremont Street"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1366415	14	1357326	1	000124636014001442	"2014-02-26 16:56:13"	form.xml	4	2014-02-24	0	1	0	000000000000000000	1	"Common Stock"	2014-02-24	S	f	110000	20.3853	2242388	D	46095	D		1	-70	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Wolford Eric"	"C/o Riverbed Technology, Inc."	"199 Fremont Street"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1483318	9	1357326	1	000124636014001441	"2014-02-26 16:56:09"	form.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock"	2014-02-24	M	f	20000	11.86	237200	A	16900	D		0	-645	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Boustridge Michael"	"C/o Riverbed Technology, Inc."	"199 Fremont Street"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1483318	9	1357326	1	000124636014001441	"2014-02-26 16:56:09"	form.xml	4	2014-02-24	0	1	0	000000000000000000	1	"Common Stock"	2014-02-24	S	f	20000	21	420000	D	16900	D		0	-54	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Boustridge Michael"	"C/o Riverbed Technology, Inc."	"199 Fremont Street"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1366415	14	1357326	1	000124636014001258	"2014-02-20 16:42:08"	form.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Stock"	2014-02-18	M	f	110000	15.955	1755050	A	46095	D		1	-172	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Wolford Eric"	"C/o Riverbed Technology, Inc."	"199 Fremont Street"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1366415	14	1357326	1	000124636014001258	"2014-02-20 16:42:08"	form.xml	4	2014-02-18	0	1	0	000000000000000000	1	"Common Stock"	2014-02-18	S	f	110000	20.2461	2227071	D	46095	D		1	-70	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Wolford Eric"	"C/o Riverbed Technology, Inc."	"199 Fremont Street"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1261165	4	1357326	1	000124636014001096	"2014-02-14 16:42:13"	form.xml	4	2014-02-12	0	1	0	000000000000000000	0	"Common Stock"	2014-02-12	M	f	93334	11.5943	1082147	A	36700	D		0	-165	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Floyd Mark A"	"C/o Riverbed Technology, Inc."	"199 Fremont Street"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1261165	4	1357326	1	000124636014001096	"2014-02-14 16:42:13"	form.xml	4	2014-02-12	0	1	0	000000000000000000	3	"Common Stock"	2014-02-12	S	f	93334	20.1681	1882369	D	36700	D		0	-72	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Floyd Mark A"	"C/o Riverbed Technology, Inc."	"199 Fremont Street"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1374644	14	1357326	1	000124636014000644	"2014-02-05 16:49:13"	form.xml	4	2014-02-03	0	1	0	000000000000000000	0	"Common Stock"	2014-02-03	M	f	110000	15.955	1755050	A	458266	D		0	32	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Peranich David"	"C/o Riverbed Technology, Inc."	"199 Fremont Street"	"San Francisco"	CA	94105		0	1	0	0	"Pres,Worldwide Field Ops."		0	0	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1374644	14	1357326	1	000124636014000644	"2014-02-05 16:49:13"	form.xml	4	2014-02-03	0	1	0	000000000000000000	4	"Common Stock"	2014-02-03	S	f	149865	19.5604	2931419	D	458266	D		0	-25	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Peranich David"	"C/o Riverbed Technology, Inc."	"199 Fremont Street"	"San Francisco"	CA	94105		0	1	0	0	"Pres,Worldwide Field Ops."		0	0	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1079576	18	1357326	1	000124636014000642	"2014-02-05 16:42:12"	form.xml	4	2014-02-03	0	1	0	000000000000000000	1	"Common Stock"	2014-02-03	M	f	10000	10.62	106200	A	41712	D	"by Trust"	0	32	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Kourey Michael R"	"C/o Khosla Ventures"	"2128 Sand Hill Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1079576	18	1357326	1	000124636014000642	"2014-02-05 16:42:12"	form.xml	4	2014-02-03	0	1	0	000000000000000000	2	"Common Stock"	2014-02-03	S	f	10000	19.5631	195631	D	41712	D	"by Trust"	0	-19	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Kourey Michael R"	"C/o Khosla Ventures"	"2128 Sand Hill Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1366001	5	1357326	1	000124636013005146	"2013-12-02 16:35:09"	form.xml	4	2013-11-27	0	1	0	000000000000000000	1	"Common Stock"	2013-11-27	M	f	108334	7.19	778921	A	3658975	D	"by Kennelly Ptrs. LP"	1	3	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Kennelly Jerry M"	"C/o Riverbed Technology, Inc."	"199 Fremont Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1366001	5	1357326	1	000124636013005146	"2013-12-02 16:35:09"	form.xml	4	2013-11-27	0	1	0	000000000000000000	2	"Common Stock"	2013-11-27	S	f	108334	17.3617	1880868	D	3658975	D	"by Kennelly Ptrs. LP"	1	-3	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Kennelly Jerry M"	"C/o Riverbed Technology, Inc."	"199 Fremont Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1366001	5	1357326	1	000124636013005043	"2013-11-19 16:35:09"	form.xml	4	2013-11-15	0	1	0	000000000000000000	1	"Common Stock"	2013-11-15	M	f	100000	3	300000	A	3658975	D	"by Kennelly Ptrs. LP"	1	3	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Kennelly Jerry M"	"C/o Riverbed Technology, Inc."	"199 Fremont Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1366001	5	1357326	1	000124636013005043	"2013-11-19 16:35:09"	form.xml	4	2013-11-15	0	1	0	000000000000000000	2	"Common Stock"	2013-11-15	S	f	100000	18.1457	1814565	D	3658975	D	"by Kennelly Ptrs. LP"	1	-3	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Kennelly Jerry M"	"C/o Riverbed Technology, Inc."	"199 Fremont Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1079576	18	1357326	1	000124636013004856	"2013-11-05 16:35:09"	form.xml	4	2013-11-01	0	1	0	000000000000000000	1	"Common Stock"	2013-11-01	M	f	10000	10.62	106200	A	41712	D	"by Trust"	1	32	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Kourey Michael R"	"C/o Khosla Ventures"	"2128 Sand Hill Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1079576	18	1357326	1	000124636013004856	"2013-11-05 16:35:09"	form.xml	4	2013-11-01	0	1	0	000000000000000000	2	"Common Stock"	2013-11-01	S	f	10000	15.116	151160	D	41712	D	"by Trust"	1	-19	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Kourey Michael R"	"C/o Khosla Ventures"	"2128 Sand Hill Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1366001	5	1357326	1	000124636013004182	"2013-09-03 16:42:12"	form.xml	4	2013-08-29	0	1	0	000000000000000000	1	"Common Stock"	2013-08-29	M	f	108334	7.19	778921	A	3658975	D	"by Kennelly Ptrs. LP"	1	3	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Kennelly Jerry M"	"C/o Riverbed Technology, Inc."	"199 Fremont Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1366001	5	1357326	1	000124636013004182	"2013-09-03 16:42:12"	form.xml	4	2013-08-29	0	1	0	000000000000000000	2	"Common Stock"	2013-08-29	S	f	108334	15.5883	1688743	D	3658975	D	"by Kennelly Ptrs. LP"	1	-3	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Kennelly Jerry M"	"C/o Riverbed Technology, Inc."	"199 Fremont Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1366001	5	1357326	1	000124636013004066	"2013-08-19 16:35:09"	form.xml	4	2013-08-15	0	1	0	000000000000000000	1	"Common Stock"	2013-08-15	M	f	100000	3	300000	A	3658975	D	"by Kennelly Ptrs. LP"	1	3	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Kennelly Jerry M"	"C/o Riverbed Technology, Inc."	"199 Fremont Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1366001	5	1357326	1	000124636013004066	"2013-08-19 16:35:09"	form.xml	4	2013-08-15	0	1	0	000000000000000000	2	"Common Stock"	2013-08-15	S	f	100000	16.6306	1663060	D	3658975	D	"by Kennelly Ptrs. LP"	1	-3	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Kennelly Jerry M"	"C/o Riverbed Technology, Inc."	"199 Fremont Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1366415	12	1357326	1	000124636013004019	"2013-08-14 18:14:18"	form.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Stock"	2013-08-12	S	f	12500	16.0751	200939	D	116264	D		0	-10	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Wolford Eric"	"C/o Riverbed Technology, Inc."	"199 Fremont Street"	"San Francisco"	CA	94105		0	1	0	0	"Pres,Products, Marketing"		0	0	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1185068	7	1357326	1	000124636013003903	"2013-08-06 16:35:12"	form.xml	4	2013-08-02	0	1	0	000000000000000000	0	"Common Stock"	2013-08-02	M	f	111666	10.7601	1201541	A	63112	D		0	-230	0																	C		0	0000		"Riverbed Technology, Inc."	RVBD	3576	30448754	DE	0004-12-31	35	d	"Schaepe Christopher J"	"Lightspeed Venture Partners"	"2200 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
